Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,29,00,00,16.40
2013,06,29,00,01,16.40
2013,06,29,00,02,16.40
2013,06,29,00,03,16.40
2013,06,29,00,04,16.40
2013,06,29,00,05,16.40
2013,06,29,00,06,16.40
2013,06,29,00,07,16.40
2013,06,29,00,08,16.40
2013,06,29,00,09,16.40
2013,06,29,00,10,16.40
2013,06,29,00,11,16.40
2013,06,29,00,12,16.40
2013,06,29,00,13,16.40
2013,06,29,00,14,16.40
2013,06,29,00,15,16.40
2013,06,29,00,16,16.30
2013,06,29,00,17,16.30
2013,06,29,00,18,16.30
2013,06,29,00,19,16.30
2013,06,29,00,20,16.30
2013,06,29,00,21,16.30
2013,06,29,00,22,16.30
2013,06,29,00,23,16.30
2013,06,29,00,24,16.30
2013,06,29,00,25,16.30
2013,06,29,00,26,16.30
2013,06,29,00,27,16.30
2013,06,29,00,28,16.30
2013,06,29,00,29,16.30
2013,06,29,00,30,16.30
2013,06,29,00,31,16.30
2013,06,29,00,32,16.30
2013,06,29,00,33,16.30
2013,06,29,00,34,16.30
2013,06,29,00,35,16.30
2013,06,29,00,36,16.30
2013,06,29,00,37,16.30
2013,06,29,00,38,16.30
2013,06,29,00,39,16.30
2013,06,29,00,40,16.30
2013,06,29,00,41,16.30
2013,06,29,00,42,16.30
2013,06,29,00,43,16.30
2013,06,29,00,44,16.30
2013,06,29,00,45,16.30
2013,06,29,00,46,16.30
2013,06,29,00,47,16.20
2013,06,29,00,48,16.20
2013,06,29,00,49,16.20
2013,06,29,00,50,16.20
2013,06,29,00,51,16.20
2013,06,29,00,52,16.10
2013,06,29,00,53,16.10
2013,06,29,00,54,16.10
2013,06,29,00,55,16.10
2013,06,29,00,56,16.00
2013,06,29,00,57,16.00
2013,06,29,00,58,16.00
2013,06,29,00,59,15.90
2013,06,29,01,00,15.90
2013,06,29,01,01,15.90
2013,06,29,01,02,15.90
2013,06,29,01,03,15.90
2013,06,29,01,04,15.80
2013,06,29,01,05,15.80
2013,06,29,01,06,15.80
2013,06,29,01,07,15.80
2013,06,29,01,08,15.80
2013,06,29,01,09,15.80
2013,06,29,01,10,15.80
2013,06,29,01,11,15.80
2013,06,29,01,12,15.90
2013,06,29,01,13,15.90
2013,06,29,01,14,15.90
2013,06,29,01,15,15.90
2013,06,29,01,16,15.90
2013,06,29,01,17,15.90
2013,06,29,01,18,16.00
2013,06,29,01,19,16.00
2013,06,29,01,20,16.10
2013,06,29,01,21,16.10
2013,06,29,01,22,16.10
2013,06,29,01,23,16.10
2013,06,29,01,24,16.20
2013,06,29,01,25,16.20
2013,06,29,01,26,16.20
2013,06,29,01,27,16.30
2013,06,29,01,28,16.30
2013,06,29,01,29,16.30
2013,06,29,01,30,16.30
2013,06,29,01,31,16.30
2013,06,29,01,32,16.30
2013,06,29,01,33,16.30
2013,06,29,01,34,16.40
2013,06,29,01,35,16.40
2013,06,29,01,36,16.40
2013,06,29,01,37,16.40
2013,06,29,01,38,16.40
2013,06,29,01,39,16.40
2013,06,29,01,40,16.40
2013,06,29,01,41,16.40
2013,06,29,01,42,16.40
2013,06,29,01,43,16.40
2013,06,29,01,44,16.40
2013,06,29,01,45,16.40
2013,06,29,01,46,16.50
2013,06,29,01,47,16.50
2013,06,29,01,48,16.50
2013,06,29,01,49,16.60
2013,06,29,01,50,16.60
2013,06,29,01,51,16.60
2013,06,29,01,52,16.60
2013,06,29,01,53,16.70
2013,06,29,01,54,16.70
2013,06,29,01,55,16.70
2013,06,29,01,56,16.80
2013,06,29,01,57,16.80
2013,06,29,01,58,16.80
2013,06,29,01,59,16.80
2013,06,29,02,00,16.80
2013,06,29,02,01,16.80
2013,06,29,02,02,16.80
2013,06,29,02,03,16.80
2013,06,29,02,04,16.80
2013,06,29,02,05,16.80
2013,06,29,02,06,16.80
2013,06,29,02,07,16.80
2013,06,29,02,08,16.80
2013,06,29,02,09,16.90
2013,06,29,02,10,16.90
2013,06,29,02,11,16.90
2013,06,29,02,12,16.90
2013,06,29,02,13,16.90
2013,06,29,02,14,16.90
2013,06,29,02,15,16.90
2013,06,29,02,16,16.80
2013,06,29,02,17,16.80
2013,06,29,02,18,16.80
2013,06,29,02,19,16.70
2013,06,29,02,20,16.70
2013,06,29,02,21,16.60
2013,06,29,02,22,16.60
2013,06,29,02,23,16.50
2013,06,29,02,24,16.40
2013,06,29,02,25,16.40
2013,06,29,02,26,16.30
2013,06,29,02,27,16.30
2013,06,29,02,28,16.20
2013,06,29,02,29,16.20
2013,06,29,02,30,16.10
2013,06,29,02,31,16.10
2013,06,29,02,32,16.10
2013,06,29,02,33,16.00
2013,06,29,02,34,16.00
2013,06,29,02,35,15.90
2013,06,29,02,36,15.90
2013,06,29,02,37,15.80
2013,06,29,02,38,15.80
2013,06,29,02,39,15.80
2013,06,29,02,40,15.70
2013,06,29,02,41,15.70
2013,06,29,02,42,15.70
2013,06,29,02,43,15.60
2013,06,29,02,44,15.60
2013,06,29,02,45,15.60
2013,06,29,02,46,15.60
2013,06,29,02,47,15.60
2013,06,29,02,48,15.60
2013,06,29,02,49,15.50
2013,06,29,02,50,15.50
2013,06,29,02,51,15.50
2013,06,29,02,52,15.50
2013,06,29,02,53,15.40
2013,06,29,02,54,15.40
2013,06,29,02,55,15.40
2013,06,29,02,56,15.40
2013,06,29,02,57,15.40
2013,06,29,02,58,15.40
2013,06,29,02,59,15.40
2013,06,29,03,00,15.30
2013,06,29,03,01,15.30
2013,06,29,03,02,15.30
2013,06,29,03,03,15.30
2013,06,29,03,04,15.30
2013,06,29,03,05,15.30
2013,06,29,03,06,15.30
2013,06,29,03,07,15.30
2013,06,29,03,08,15.30
2013,06,29,03,09,15.30
2013,06,29,03,10,15.30
2013,06,29,03,11,15.30
2013,06,29,03,12,15.30
2013,06,29,03,13,15.30
2013,06,29,03,14,15.30
2013,06,29,03,15,15.30
2013,06,29,03,16,15.30
2013,06,29,03,17,15.30
2013,06,29,03,18,15.30
2013,06,29,03,19,15.20
2013,06,29,03,20,15.20
2013,06,29,03,21,15.20
2013,06,29,03,22,15.20
2013,06,29,03,23,15.20
2013,06,29,03,24,15.20
2013,06,29,03,25,15.20
2013,06,29,03,26,15.20
2013,06,29,03,27,15.20
2013,06,29,03,28,15.20
2013,06,29,03,29,15.20
2013,06,29,03,30,15.20
2013,06,29,03,31,15.20
2013,06,29,03,32,15.20
2013,06,29,03,33,15.20
2013,06,29,03,34,15.20
2013,06,29,03,35,15.20
2013,06,29,03,36,15.10
2013,06,29,03,37,15.10
2013,06,29,03,38,15.10
2013,06,29,03,39,15.10
2013,06,29,03,40,15.10
2013,06,29,03,41,15.10
2013,06,29,03,42,15.10
2013,06,29,03,43,15.10
2013,06,29,03,44,15.10
2013,06,29,03,45,15.10
2013,06,29,03,46,15.10
2013,06,29,03,47,15.10
2013,06,29,03,48,15.10
2013,06,29,03,49,15.10
2013,06,29,03,50,15.10
2013,06,29,03,51,15.10
2013,06,29,03,52,15.10
2013,06,29,03,53,15.10
2013,06,29,03,54,15.10
2013,06,29,03,55,15.10
2013,06,29,03,56,15.10
2013,06,29,03,57,15.10
2013,06,29,03,58,15.00
2013,06,29,03,59,15.00
2013,06,29,04,00,15.00
2013,06,29,04,01,15.00
2013,06,29,04,02,15.00
2013,06,29,04,03,15.00
2013,06,29,04,04,15.00
2013,06,29,04,05,15.00
2013,06,29,04,06,15.00
2013,06,29,04,07,15.00
2013,06,29,04,08,15.00
2013,06,29,04,09,15.00
2013,06,29,04,10,14.90
2013,06,29,04,11,14.90
2013,06,29,04,12,14.90
2013,06,29,04,13,14.90
2013,06,29,04,14,14.90
2013,06,29,04,15,14.90
2013,06,29,04,16,14.90
2013,06,29,04,17,14.90
2013,06,29,04,18,14.90
2013,06,29,04,19,14.90
2013,06,29,04,20,14.80
2013,06,29,04,21,14.80
2013,06,29,04,22,14.80
2013,06,29,04,23,14.80
2013,06,29,04,24,14.80
2013,06,29,04,25,14.80
2013,06,29,04,26,14.80
2013,06,29,04,27,14.80
2013,06,29,04,28,14.80
2013,06,29,04,29,14.80
2013,06,29,04,30,14.80
2013,06,29,04,31,14.80
2013,06,29,04,32,14.70
2013,06,29,04,33,14.70
2013,06,29,04,34,14.70
2013,06,29,04,35,14.70
2013,06,29,04,36,14.70
2013,06,29,04,37,14.70
2013,06,29,04,38,14.70
2013,06,29,04,39,14.70
2013,06,29,04,40,14.70
2013,06,29,04,41,14.70
2013,06,29,04,42,14.70
2013,06,29,04,43,14.70
2013,06,29,04,44,14.70
2013,06,29,04,45,14.70
2013,06,29,04,46,14.70
2013,06,29,04,47,14.70
2013,06,29,04,48,14.70
2013,06,29,04,49,14.70
2013,06,29,04,50,14.70
2013,06,29,04,51,14.70
2013,06,29,04,52,14.70
2013,06,29,04,53,14.70
2013,06,29,04,54,14.70
2013,06,29,04,55,14.70
2013,06,29,04,56,14.70
2013,06,29,04,57,14.70
2013,06,29,04,58,14.70
2013,06,29,04,59,14.70
2013,06,29,05,00,14.60
2013,06,29,05,01,14.70
2013,06,29,05,02,14.70
2013,06,29,05,03,14.60
2013,06,29,05,04,14.70
2013,06,29,05,05,14.70
2013,06,29,05,06,14.60
2013,06,29,05,07,14.60
2013,06,29,05,08,14.60
2013,06,29,05,09,14.60
2013,06,29,05,10,14.60
2013,06,29,05,11,14.60
2013,06,29,05,12,14.60
2013,06,29,05,13,14.60
2013,06,29,05,14,14.60
2013,06,29,05,15,14.60
2013,06,29,05,16,14.60
2013,06,29,05,17,14.60
2013,06,29,05,18,14.60
2013,06,29,05,19,14.60
2013,06,29,05,20,14.60
2013,06,29,05,21,14.60
2013,06,29,05,22,14.60
2013,06,29,05,23,14.60
2013,06,29,05,24,14.70
2013,06,29,05,25,14.70
2013,06,29,05,26,14.70
2013,06,29,05,27,14.70
2013,06,29,05,28,14.70
2013,06,29,05,29,14.70
2013,06,29,05,30,14.70
2013,06,29,05,31,14.70
2013,06,29,05,32,14.70
2013,06,29,05,33,14.70
2013,06,29,05,34,14.70
2013,06,29,05,35,14.70
2013,06,29,05,36,14.70
2013,06,29,05,37,14.70
2013,06,29,05,38,14.70
2013,06,29,05,39,14.70
2013,06,29,05,40,14.70
2013,06,29,05,41,14.70
2013,06,29,05,42,14.70
2013,06,29,05,43,14.70
2013,06,29,05,44,14.70
2013,06,29,05,45,14.60
2013,06,29,05,46,14.60
2013,06,29,05,47,14.60
2013,06,29,05,48,14.60
2013,06,29,05,49,14.60
2013,06,29,05,50,14.60
2013,06,29,05,51,14.60
2013,06,29,05,52,14.60
2013,06,29,05,53,14.60
2013,06,29,05,54,14.60
2013,06,29,05,55,14.60
2013,06,29,05,56,14.60
2013,06,29,05,57,14.60
2013,06,29,05,58,14.60
2013,06,29,05,59,14.60
2013,06,29,06,00,14.60
2013,06,29,06,01,14.60
2013,06,29,06,02,14.60
2013,06,29,06,03,14.60
2013,06,29,06,04,14.60
2013,06,29,06,05,14.60
2013,06,29,06,06,14.60
2013,06,29,06,07,14.50
2013,06,29,06,08,14.50
2013,06,29,06,09,14.50
2013,06,29,06,10,14.50
2013,06,29,06,11,14.50
2013,06,29,06,12,14.50
2013,06,29,06,13,14.50
2013,06,29,06,14,14.50
2013,06,29,06,15,14.50
2013,06,29,06,16,14.50
2013,06,29,06,17,14.50
2013,06,29,06,18,14.50
2013,06,29,06,19,14.50
2013,06,29,06,20,14.60
2013,06,29,06,21,14.60
2013,06,29,06,22,14.60
2013,06,29,06,23,14.60
2013,06,29,06,24,14.60
2013,06,29,06,25,14.60
2013,06,29,06,26,14.60
2013,06,29,06,27,14.60
2013,06,29,06,28,14.60
2013,06,29,06,29,14.60
2013,06,29,06,30,14.60
2013,06,29,06,31,14.60
2013,06,29,06,32,14.60
2013,06,29,06,33,14.60
2013,06,29,06,34,14.60
2013,06,29,06,35,14.60
2013,06,29,06,36,14.60
2013,06,29,06,37,14.60
2013,06,29,06,38,14.60
2013,06,29,06,39,14.60
2013,06,29,06,40,14.60
2013,06,29,06,41,14.70
2013,06,29,06,42,14.70
2013,06,29,06,43,14.70
2013,06,29,06,44,14.70
2013,06,29,06,45,14.70
2013,06,29,06,46,14.80
2013,06,29,06,47,14.80
2013,06,29,06,48,14.90
2013,06,29,06,49,15.00
2013,06,29,06,50,15.10
2013,06,29,06,51,15.10
2013,06,29,06,52,15.20
2013,06,29,06,53,15.30
2013,06,29,06,54,15.30
2013,06,29,06,55,15.40
2013,06,29,06,56,15.40
2013,06,29,06,57,15.50
2013,06,29,06,58,15.60
2013,06,29,06,59,15.60
2013,06,29,07,00,15.60
2013,06,29,07,01,15.60
2013,06,29,07,02,15.60
2013,06,29,07,03,15.70
2013,06,29,07,04,15.70
2013,06,29,07,05,15.70
2013,06,29,07,06,15.70
2013,06,29,07,07,15.70
2013,06,29,07,08,15.70
2013,06,29,07,09,15.70
2013,06,29,07,10,15.80
2013,06,29,07,11,15.80
2013,06,29,07,12,15.80
2013,06,29,07,13,15.80
2013,06,29,07,14,15.80
2013,06,29,07,15,15.80
2013,06,29,07,16,15.90
2013,06,29,07,17,15.90
2013,06,29,07,18,15.90
2013,06,29,07,19,15.90
2013,06,29,07,20,16.00
2013,06,29,07,21,16.10
2013,06,29,07,22,16.10
2013,06,29,07,23,16.20
2013,06,29,07,24,16.20
2013,06,29,07,25,16.30
2013,06,29,07,26,16.30
2013,06,29,07,27,16.40
2013,06,29,07,28,16.50
2013,06,29,07,29,16.50
2013,06,29,07,30,16.60
2013,06,29,07,31,16.60
2013,06,29,07,32,16.70
2013,06,29,07,33,16.70
2013,06,29,07,34,16.70
2013,06,29,07,35,16.70
2013,06,29,07,36,16.70
2013,06,29,07,37,16.70
2013,06,29,07,38,16.80
2013,06,29,07,39,16.80
2013,06,29,07,40,16.80
2013,06,29,07,41,16.80
2013,06,29,07,42,16.80
2013,06,29,07,43,16.90
2013,06,29,07,44,16.90
2013,06,29,07,45,17.00
2013,06,29,07,46,17.00
2013,06,29,07,47,17.10
2013,06,29,07,48,17.10
2013,06,29,07,49,17.20
2013,06,29,07,50,17.30
2013,06,29,07,51,17.40
2013,06,29,07,52,17.50
2013,06,29,07,53,17.60
2013,06,29,07,54,17.70
2013,06,29,07,55,17.70
2013,06,29,07,56,17.80
2013,06,29,07,57,17.70
2013,06,29,07,58,17.70
2013,06,29,07,59,17.70
2013,06,29,08,00,17.70
2013,06,29,08,01,17.60
2013,06,29,08,02,17.60
2013,06,29,08,03,17.60
2013,06,29,08,04,17.60
2013,06,29,08,05,17.60
2013,06,29,08,06,17.60
2013,06,29,08,07,17.60
2013,06,29,08,08,17.60
2013,06,29,08,09,17.60
2013,06,29,08,10,17.60
2013,06,29,08,11,17.60
2013,06,29,08,12,17.70
2013,06,29,08,13,17.70
2013,06,29,08,14,17.70
2013,06,29,08,15,17.80
2013,06,29,08,16,17.80
2013,06,29,08,17,17.90
2013,06,29,08,18,17.90
2013,06,29,08,19,17.90
2013,06,29,08,20,17.90
2013,06,29,08,21,17.90
2013,06,29,08,22,18.00
2013,06,29,08,23,18.00
2013,06,29,08,24,18.00
2013,06,29,08,25,18.00
2013,06,29,08,26,18.00
2013,06,29,08,27,18.00
2013,06,29,08,28,18.10
2013,06,29,08,29,18.10
2013,06,29,08,30,18.10
2013,06,29,08,31,18.20
2013,06,29,08,32,18.20
2013,06,29,08,33,18.20
2013,06,29,08,34,18.20
2013,06,29,08,35,18.20
2013,06,29,08,36,18.30
2013,06,29,08,37,18.30
2013,06,29,08,38,18.30
2013,06,29,08,39,18.30
2013,06,29,08,40,18.40
2013,06,29,08,41,18.40
2013,06,29,08,42,18.40
2013,06,29,08,43,18.40
2013,06,29,08,44,18.40
2013,06,29,08,45,18.50
2013,06,29,08,46,18.50
2013,06,29,08,47,18.60
2013,06,29,08,48,18.60
2013,06,29,08,49,18.70
2013,06,29,08,50,18.70
2013,06,29,08,51,18.90
2013,06,29,08,52,19.00
2013,06,29,08,53,19.10
2013,06,29,08,54,19.20
2013,06,29,08,55,19.20
2013,06,29,08,56,19.10
2013,06,29,08,57,19.10
2013,06,29,08,58,19.10
2013,06,29,08,59,19.10
2013,06,29,09,00,19.10
2013,06,29,09,01,19.10
2013,06,29,09,02,19.10
2013,06,29,09,03,19.10
2013,06,29,09,04,19.00
2013,06,29,09,05,19.00
2013,06,29,09,06,18.90
2013,06,29,09,07,18.90
2013,06,29,09,08,18.90
2013,06,29,09,09,18.80
2013,06,29,09,10,18.80
2013,06,29,09,11,18.70
2013,06,29,09,12,18.70
2013,06,29,09,13,18.70
2013,06,29,09,14,18.70
2013,06,29,09,15,18.70
2013,06,29,09,16,18.60
2013,06,29,09,17,18.60
2013,06,29,09,18,18.60
2013,06,29,09,19,18.60
2013,06,29,09,20,18.60
2013,06,29,09,21,18.70
2013,06,29,09,22,18.70
2013,06,29,09,23,18.70
2013,06,29,09,24,18.70
2013,06,29,09,25,18.70
2013,06,29,09,26,18.70
2013,06,29,09,27,18.70
2013,06,29,09,28,18.60
2013,06,29,09,29,18.60
2013,06,29,09,30,18.60
2013,06,29,09,31,18.60
2013,06,29,09,32,18.70
2013,06,29,09,33,18.70
2013,06,29,09,34,18.70
2013,06,29,09,35,18.70
2013,06,29,09,36,18.80
2013,06,29,09,37,18.80
2013,06,29,09,38,18.90
2013,06,29,09,39,19.00
2013,06,29,09,40,19.10
2013,06,29,09,41,19.30
2013,06,29,09,42,19.40
2013,06,29,09,43,19.60
2013,06,29,09,44,19.80
2013,06,29,09,45,19.90
2013,06,29,09,46,20.10
2013,06,29,09,47,20.20
2013,06,29,09,48,20.30
2013,06,29,09,49,20.30
2013,06,29,09,50,20.50
2013,06,29,09,51,20.60
2013,06,29,09,52,20.80
2013,06,29,09,53,21.00
2013,06,29,09,54,21.10
2013,06,29,09,55,21.20
2013,06,29,09,56,21.20
2013,06,29,09,57,21.20
2013,06,29,09,58,21.10
2013,06,29,09,59,21.00
2013,06,29,10,00,20.80
2013,06,29,10,01,20.70
2013,06,29,10,02,20.60
2013,06,29,10,03,20.60
2013,06,29,10,04,20.60
2013,06,29,10,05,20.50
2013,06,29,10,06,20.40
2013,06,29,10,07,20.30
2013,06,29,10,08,20.20
2013,06,29,10,09,20.10
2013,06,29,10,10,20.00
2013,06,29,10,11,20.00
2013,06,29,10,12,20.00
2013,06,29,10,13,20.00
2013,06,29,10,14,20.00
2013,06,29,10,15,20.00
2013,06,29,10,16,20.00
2013,06,29,10,17,20.00
2013,06,29,10,18,20.10
2013,06,29,10,19,20.20
2013,06,29,10,20,20.30
2013,06,29,10,21,20.30
2013,06,29,10,22,20.40
2013,06,29,10,23,20.60
2013,06,29,10,24,20.70
2013,06,29,10,25,20.80
2013,06,29,10,26,21.00
2013,06,29,10,27,21.20
2013,06,29,10,28,21.40
2013,06,29,10,29,21.60
2013,06,29,10,30,21.90
2013,06,29,10,31,22.10
2013,06,29,10,32,22.30
2013,06,29,10,33,22.30
2013,06,29,10,34,22.40
2013,06,29,10,35,22.40
2013,06,29,10,36,22.50
2013,06,29,10,37,22.50
2013,06,29,10,38,22.50
2013,06,29,10,39,22.50
2013,06,29,10,40,22.40
2013,06,29,10,41,22.40
2013,06,29,10,42,22.30
2013,06,29,10,43,22.20
2013,06,29,10,44,22.10
2013,06,29,10,45,22.10
2013,06,29,10,46,22.10
2013,06,29,10,47,22.10
2013,06,29,10,48,22.10
2013,06,29,10,49,22.00
2013,06,29,10,50,22.00
2013,06,29,10,51,21.90
2013,06,29,10,52,21.80
2013,06,29,10,53,21.80
2013,06,29,10,54,21.70
2013,06,29,10,55,21.80
2013,06,29,10,56,21.80
2013,06,29,10,57,21.80
2013,06,29,10,58,21.80
2013,06,29,10,59,21.80
2013,06,29,11,00,21.90
2013,06,29,11,01,22.00
2013,06,29,11,02,22.00
2013,06,29,11,03,22.00
2013,06,29,11,04,21.90
2013,06,29,11,05,21.90
2013,06,29,11,06,21.80
2013,06,29,11,07,21.80
2013,06,29,11,08,21.80
2013,06,29,11,09,21.70
2013,06,29,11,10,21.70
2013,06,29,11,11,21.70
2013,06,29,11,12,21.70
2013,06,29,11,13,21.70
2013,06,29,11,14,21.70
2013,06,29,11,15,21.70
2013,06,29,11,16,21.60
2013,06,29,11,17,21.50
2013,06,29,11,18,21.40
2013,06,29,11,19,21.40
2013,06,29,11,20,21.50
2013,06,29,11,21,21.60
2013,06,29,11,22,21.70
2013,06,29,11,23,21.80
2013,06,29,11,24,22.00
2013,06,29,11,25,22.00
2013,06,29,11,26,22.20
2013,06,29,11,27,22.20
2013,06,29,11,28,22.30
2013,06,29,11,29,22.30
2013,06,29,11,30,22.30
2013,06,29,11,31,22.30
2013,06,29,11,32,22.40
2013,06,29,11,33,22.40
2013,06,29,11,34,22.40
2013,06,29,11,35,22.40
2013,06,29,11,36,22.30
2013,06,29,11,37,22.40
2013,06,29,11,38,22.40
2013,06,29,11,39,22.40
2013,06,29,11,40,22.40
2013,06,29,11,41,22.40
2013,06,29,11,42,22.40
2013,06,29,11,43,22.40
2013,06,29,11,44,22.50
2013,06,29,11,45,22.50
2013,06,29,11,46,22.60
2013,06,29,11,47,22.60
2013,06,29,11,48,22.60
2013,06,29,11,49,22.60
2013,06,29,11,50,22.60
2013,06,29,11,51,22.60
2013,06,29,11,52,22.60
2013,06,29,11,53,22.60
2013,06,29,11,54,22.60
2013,06,29,11,55,22.60
2013,06,29,11,56,22.70
2013,06,29,11,57,22.70
2013,06,29,11,58,22.70
2013,06,29,11,59,22.60
2013,06,29,12,00,22.70
2013,06,29,12,01,22.60
2013,06,29,12,02,22.60
2013,06,29,12,03,22.70
2013,06,29,12,04,22.70
2013,06,29,12,05,22.70
2013,06,29,12,06,22.70
2013,06,29,12,07,22.70
2013,06,29,12,08,22.60
2013,06,29,12,09,22.60
2013,06,29,12,10,22.60
2013,06,29,12,11,22.60
2013,06,29,12,12,22.60
2013,06,29,12,13,22.60
2013,06,29,12,14,22.50
2013,06,29,12,15,22.50
2013,06,29,12,16,22.50
2013,06,29,12,17,22.60
2013,06,29,12,18,22.60
2013,06,29,12,19,22.60
2013,06,29,12,20,22.70
2013,06,29,12,21,22.70
2013,06,29,12,22,22.70
2013,06,29,12,23,22.60
2013,06,29,12,24,22.60
2013,06,29,12,25,22.50
2013,06,29,12,26,22.50
2013,06,29,12,27,22.40
2013,06,29,12,28,22.40
2013,06,29,12,29,22.30
2013,06,29,12,30,22.30
2013,06,29,12,31,22.30
2013,06,29,12,32,22.30
2013,06,29,12,33,22.30
2013,06,29,12,34,22.30
2013,06,29,12,35,22.30
2013,06,29,12,36,22.40
2013,06,29,12,37,22.50
2013,06,29,12,38,22.50
2013,06,29,12,39,22.50
2013,06,29,12,40,22.50
2013,06,29,12,41,22.60
2013,06,29,12,42,22.60
2013,06,29,12,43,22.60
2013,06,29,12,44,22.60
2013,06,29,12,45,22.60
2013,06,29,12,46,22.50
2013,06,29,12,47,22.40
2013,06,29,12,48,22.40
2013,06,29,12,49,22.30
2013,06,29,12,50,22.30
2013,06,29,12,51,22.20
2013,06,29,12,52,22.20
2013,06,29,12,53,22.20
2013,06,29,12,54,22.20
2013,06,29,12,55,22.20
2013,06,29,12,56,22.20
2013,06,29,12,57,22.30
2013,06,29,12,58,22.30
2013,06,29,12,59,22.30
2013,06,29,13,00,22.40
2013,06,29,13,01,22.30
2013,06,29,13,02,22.40
2013,06,29,13,03,22.40
2013,06,29,13,04,22.30
2013,06,29,13,05,22.30
2013,06,29,13,06,22.20
2013,06,29,13,07,22.20
2013,06,29,13,08,22.20
2013,06,29,13,09,22.20
2013,06,29,13,10,22.20
2013,06,29,13,11,22.20
2013,06,29,13,12,22.30
2013,06,29,13,13,22.30
2013,06,29,13,14,22.40
2013,06,29,13,15,22.50
2013,06,29,13,16,22.50
2013,06,29,13,17,22.60
2013,06,29,13,18,22.60
2013,06,29,13,19,22.70
2013,06,29,13,20,22.70
2013,06,29,13,21,22.70
2013,06,29,13,22,22.70
2013,06,29,13,23,22.70
2013,06,29,13,24,22.70
2013,06,29,13,25,22.70
2013,06,29,13,26,22.70
2013,06,29,13,27,22.70
2013,06,29,13,28,22.70
2013,06,29,13,29,22.70
2013,06,29,13,30,22.70
2013,06,29,13,31,22.60
2013,06,29,13,32,22.60
2013,06,29,13,33,22.60
2013,06,29,13,34,22.60
2013,06,29,13,35,22.60
2013,06,29,13,36,22.50
2013,06,29,13,37,22.60
2013,06,29,13,38,22.50
2013,06,29,13,39,22.50
2013,06,29,13,40,22.50
2013,06,29,13,41,22.50
2013,06,29,13,42,22.50
2013,06,29,13,43,22.60
2013,06,29,13,44,22.60
2013,06,29,13,45,22.70
2013,06,29,13,46,22.70
2013,06,29,13,47,22.80
2013,06,29,13,48,22.90
2013,06,29,13,49,23.00
2013,06,29,13,50,23.00
2013,06,29,13,51,23.10
2013,06,29,13,52,23.00
2013,06,29,13,53,23.00
2013,06,29,13,54,23.00
2013,06,29,13,55,23.00
2013,06,29,13,56,22.90
2013,06,29,13,57,22.90
2013,06,29,13,58,23.00
2013,06,29,13,59,23.00
2013,06,29,14,00,23.10
2013,06,29,14,01,23.10
2013,06,29,14,02,23.20
2013,06,29,14,03,23.30
2013,06,29,14,04,23.40
2013,06,29,14,05,23.40
2013,06,29,14,06,23.40
2013,06,29,14,07,23.30
2013,06,29,14,08,23.30
2013,06,29,14,09,23.30
2013,06,29,14,10,23.30
2013,06,29,14,11,23.30
2013,06,29,14,12,23.30
2013,06,29,14,13,23.40
2013,06,29,14,14,23.50
2013,06,29,14,15,23.50
2013,06,29,14,16,23.60
2013,06,29,14,17,23.50
2013,06,29,14,18,23.60
2013,06,29,14,19,23.60
2013,06,29,14,20,23.70
2013,06,29,14,21,23.70
2013,06,29,14,22,23.70
2013,06,29,14,23,23.80
2013,06,29,14,24,23.80
2013,06,29,14,25,23.80
2013,06,29,14,26,23.80
2013,06,29,14,27,23.80
2013,06,29,14,28,23.80
2013,06,29,14,29,23.80
2013,06,29,14,30,23.80
2013,06,29,14,31,23.80
2013,06,29,14,32,23.80
2013,06,29,14,33,23.90
2013,06,29,14,34,24.00
2013,06,29,14,35,24.00
2013,06,29,14,36,24.10
2013,06,29,14,37,24.10
2013,06,29,14,38,24.10
2013,06,29,14,39,24.10
2013,06,29,14,40,24.10
2013,06,29,14,41,24.10
2013,06,29,14,42,24.20
2013,06,29,14,43,24.30
2013,06,29,14,44,24.30
2013,06,29,14,45,24.40
2013,06,29,14,46,24.40
2013,06,29,14,47,24.40
2013,06,29,14,48,24.30
2013,06,29,14,49,24.30
2013,06,29,14,50,24.20
2013,06,29,14,51,24.20
2013,06,29,14,52,24.10
2013,06,29,14,53,24.00
2013,06,29,14,54,23.90
2013,06,29,14,55,23.90
2013,06,29,14,56,23.80
2013,06,29,14,57,23.80
2013,06,29,14,58,23.90
2013,06,29,14,59,24.00
2013,06,29,15,00,24.00
2013,06,29,15,01,24.10
2013,06,29,15,02,24.20
2013,06,29,15,03,24.20
2013,06,29,15,04,24.20
2013,06,29,15,05,24.20
2013,06,29,15,06,24.20
2013,06,29,15,07,24.20
2013,06,29,15,08,24.20
2013,06,29,15,09,24.20
2013,06,29,15,10,24.10
2013,06,29,15,11,24.10
2013,06,29,15,12,24.10
2013,06,29,15,13,24.10
2013,06,29,15,14,24.20
2013,06,29,15,15,24.20
2013,06,29,15,16,24.20
2013,06,29,15,17,24.20
2013,06,29,15,18,24.20
2013,06,29,15,19,24.30
2013,06,29,15,20,24.30
2013,06,29,15,21,24.40
2013,06,29,15,22,24.60
2013,06,29,15,23,24.70
2013,06,29,15,24,24.70
2013,06,29,15,25,24.70
2013,06,29,15,26,24.80
2013,06,29,15,27,24.80
2013,06,29,15,28,24.80
2013,06,29,15,29,24.90
2013,06,29,15,30,25.00
