Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,28,00,00,9.30
2013,04,28,00,01,9.30
2013,04,28,00,02,9.20
2013,04,28,00,03,9.20
2013,04,28,00,04,9.20
2013,04,28,00,05,9.30
2013,04,28,00,06,9.30
2013,04,28,00,07,9.30
2013,04,28,00,08,9.40
2013,04,28,00,09,9.40
2013,04,28,00,10,9.40
2013,04,28,00,11,9.30
2013,04,28,00,12,9.30
2013,04,28,00,13,9.30
2013,04,28,00,14,9.20
2013,04,28,00,15,9.10
2013,04,28,00,16,9.10
2013,04,28,00,17,9.10
2013,04,28,00,18,9.10
2013,04,28,00,19,9.20
2013,04,28,00,20,9.20
2013,04,28,00,21,9.20
2013,04,28,00,22,9.30
2013,04,28,00,23,9.30
2013,04,28,00,24,9.40
2013,04,28,00,25,9.40
2013,04,28,00,26,9.40
2013,04,28,00,27,9.40
2013,04,28,00,28,9.50
2013,04,28,00,29,9.50
2013,04,28,00,30,9.60
2013,04,28,00,31,9.60
2013,04,28,00,32,9.60
2013,04,28,00,33,9.60
2013,04,28,00,34,9.70
2013,04,28,00,35,9.70
2013,04,28,00,36,9.70
2013,04,28,00,37,9.70
2013,04,28,00,38,9.70
2013,04,28,00,39,9.70
2013,04,28,00,40,9.70
2013,04,28,00,41,9.70
2013,04,28,00,42,9.70
2013,04,28,00,43,9.70
2013,04,28,00,44,9.70
2013,04,28,00,45,9.70
2013,04,28,00,46,9.80
2013,04,28,00,47,9.80
2013,04,28,00,48,9.80
2013,04,28,00,49,9.80
2013,04,28,00,50,9.80
2013,04,28,00,51,9.80
2013,04,28,00,52,9.70
2013,04,28,00,53,9.70
2013,04,28,00,54,9.70
2013,04,28,00,55,9.60
2013,04,28,00,56,9.60
2013,04,28,00,57,9.60
2013,04,28,00,58,9.60
2013,04,28,00,59,9.60
2013,04,28,01,00,9.50
2013,04,28,01,01,9.50
2013,04,28,01,02,9.50
2013,04,28,01,03,9.40
2013,04,28,01,04,9.50
2013,04,28,01,05,9.50
2013,04,28,01,06,9.60
2013,04,28,01,07,9.60
2013,04,28,01,08,9.50
2013,04,28,01,09,9.50
2013,04,28,01,10,9.40
2013,04,28,01,11,9.30
2013,04,28,01,12,9.30
2013,04,28,01,13,9.30
2013,04,28,01,14,9.40
2013,04,28,01,15,9.40
2013,04,28,01,16,9.40
2013,04,28,01,17,9.50
2013,04,28,01,18,9.60
2013,04,28,01,19,9.60
2013,04,28,01,20,9.60
2013,04,28,01,21,9.70
2013,04,28,01,22,9.70
2013,04,28,01,23,9.70
2013,04,28,01,24,9.70
2013,04,28,01,25,9.70
2013,04,28,01,26,9.80
2013,04,28,01,27,9.80
2013,04,28,01,28,9.80
2013,04,28,01,29,9.80
2013,04,28,01,30,9.80
2013,04,28,01,31,9.70
2013,04,28,01,32,9.70
2013,04,28,01,33,9.70
2013,04,28,01,34,9.60
2013,04,28,01,35,9.60
2013,04,28,01,36,9.60
2013,04,28,01,37,9.50
2013,04,28,01,38,9.40
2013,04,28,01,39,9.40
2013,04,28,01,40,9.40
2013,04,28,01,41,9.30
2013,04,28,01,42,9.30
2013,04,28,01,43,9.20
2013,04,28,01,44,9.10
2013,04,28,01,45,9.10
2013,04,28,01,46,9.10
2013,04,28,01,47,9.00
2013,04,28,01,48,8.80
2013,04,28,01,49,8.80
2013,04,28,01,50,8.70
2013,04,28,01,51,8.60
2013,04,28,01,52,8.50
2013,04,28,01,53,8.40
2013,04,28,01,54,8.40
2013,04,28,01,55,8.30
2013,04,28,01,56,8.20
2013,04,28,01,57,8.10
2013,04,28,01,58,8.00
2013,04,28,01,59,7.90
2013,04,28,02,00,7.80
2013,04,28,02,01,7.80
2013,04,28,02,02,7.80
2013,04,28,02,03,7.80
2013,04,28,02,04,7.70
2013,04,28,02,05,7.80
2013,04,28,02,06,7.90
2013,04,28,02,07,8.00
2013,04,28,02,08,8.10
2013,04,28,02,09,8.20
2013,04,28,02,10,8.20
2013,04,28,02,11,8.20
2013,04,28,02,12,8.20
2013,04,28,02,13,8.20
2013,04,28,02,14,8.20
2013,04,28,02,15,8.20
2013,04,28,02,16,8.20
2013,04,28,02,17,8.20
2013,04,28,02,18,8.10
2013,04,28,02,19,8.10
2013,04,28,02,20,8.00
2013,04,28,02,21,8.00
2013,04,28,02,22,7.90
2013,04,28,02,23,7.90
2013,04,28,02,24,7.90
2013,04,28,02,25,7.90
2013,04,28,02,26,7.90
2013,04,28,02,27,7.90
2013,04,28,02,28,7.90
2013,04,28,02,29,8.00
2013,04,28,02,30,8.10
2013,04,28,02,31,8.20
2013,04,28,02,32,8.30
2013,04,28,02,33,8.30
2013,04,28,02,34,8.40
2013,04,28,02,35,8.40
2013,04,28,02,36,8.40
2013,04,28,02,37,8.30
2013,04,28,02,38,8.30
2013,04,28,02,39,8.30
2013,04,28,02,40,8.30
2013,04,28,02,41,8.20
2013,04,28,02,42,8.10
2013,04,28,02,43,8.00
2013,04,28,02,44,7.90
2013,04,28,02,45,7.80
2013,04,28,02,46,7.80
2013,04,28,02,47,7.80
2013,04,28,02,48,7.80
2013,04,28,02,49,7.80
2013,04,28,02,50,7.80
2013,04,28,02,51,7.90
2013,04,28,02,52,7.90
2013,04,28,02,53,7.80
2013,04,28,02,54,7.70
2013,04,28,02,55,7.70
2013,04,28,02,56,7.60
2013,04,28,02,57,7.60
2013,04,28,02,58,7.60
2013,04,28,02,59,7.70
2013,04,28,03,00,7.70
2013,04,28,03,01,7.70
2013,04,28,03,02,7.70
2013,04,28,03,03,7.70
2013,04,28,03,04,7.60
2013,04,28,03,05,7.50
2013,04,28,03,06,7.40
2013,04,28,03,07,7.30
2013,04,28,03,08,7.20
2013,04,28,03,09,7.20
2013,04,28,03,10,7.10
2013,04,28,03,11,7.10
2013,04,28,03,12,7.00
2013,04,28,03,13,6.90
2013,04,28,03,14,6.90
2013,04,28,03,15,6.80
2013,04,28,03,16,6.80
2013,04,28,03,17,6.70
2013,04,28,03,18,6.70
2013,04,28,03,19,6.60
2013,04,28,03,20,6.60
2013,04,28,03,21,6.60
2013,04,28,03,22,6.60
2013,04,28,03,23,6.50
2013,04,28,03,24,6.50
2013,04,28,03,25,6.40
2013,04,28,03,26,6.40
2013,04,28,03,27,6.30
2013,04,28,03,28,6.30
2013,04,28,03,29,6.30
2013,04,28,03,30,6.30
2013,04,28,03,31,6.30
2013,04,28,03,32,6.30
2013,04,28,03,33,6.30
2013,04,28,03,34,6.30
2013,04,28,03,35,6.30
2013,04,28,03,36,6.30
2013,04,28,03,37,6.30
2013,04,28,03,38,6.30
2013,04,28,03,39,6.30
2013,04,28,03,40,6.20
2013,04,28,03,41,6.20
2013,04,28,03,42,6.20
2013,04,28,03,43,6.10
2013,04,28,03,44,6.10
2013,04,28,03,45,6.10
2013,04,28,03,46,6.10
2013,04,28,03,47,6.10
2013,04,28,03,48,6.10
2013,04,28,03,49,6.10
2013,04,28,03,50,6.10
2013,04,28,03,51,6.10
2013,04,28,03,52,6.10
2013,04,28,03,53,6.10
2013,04,28,03,54,6.10
2013,04,28,03,55,6.10
2013,04,28,03,56,6.10
2013,04,28,03,57,6.10
2013,04,28,03,58,6.00
2013,04,28,03,59,6.00
2013,04,28,04,00,5.90
2013,04,28,04,01,5.90
2013,04,28,04,02,5.90
2013,04,28,04,03,5.90
2013,04,28,04,04,5.80
2013,04,28,04,05,5.80
2013,04,28,04,06,5.80
2013,04,28,04,07,5.80
2013,04,28,04,08,5.80
2013,04,28,04,09,5.80
2013,04,28,04,10,5.70
2013,04,28,04,11,5.70
2013,04,28,04,12,5.80
2013,04,28,04,13,5.80
2013,04,28,04,14,5.80
2013,04,28,04,15,5.80
2013,04,28,04,16,5.80
2013,04,28,04,17,5.90
2013,04,28,04,18,5.90
2013,04,28,04,19,6.00
2013,04,28,04,20,6.00
2013,04,28,04,21,6.10
2013,04,28,04,22,6.10
2013,04,28,04,23,6.10
2013,04,28,04,24,6.10
2013,04,28,04,25,6.10
2013,04,28,04,26,6.10
2013,04,28,04,27,6.10
2013,04,28,04,28,6.10
2013,04,28,04,29,6.00
2013,04,28,04,30,6.00
2013,04,28,04,31,6.00
2013,04,28,04,32,5.90
2013,04,28,04,33,5.90
2013,04,28,04,34,5.90
2013,04,28,04,35,5.90
2013,04,28,04,36,5.90
2013,04,28,04,37,5.90
2013,04,28,04,38,5.90
2013,04,28,04,39,5.90
2013,04,28,04,40,5.90
2013,04,28,04,41,5.90
2013,04,28,04,42,5.90
2013,04,28,04,43,5.80
2013,04,28,04,44,5.80
2013,04,28,04,45,5.80
2013,04,28,04,46,5.80
2013,04,28,04,47,5.80
2013,04,28,04,48,5.80
2013,04,28,04,49,5.80
2013,04,28,04,50,5.80
2013,04,28,04,51,5.90
2013,04,28,04,52,5.90
2013,04,28,04,53,5.90
2013,04,28,04,54,6.00
2013,04,28,04,55,6.10
2013,04,28,04,56,6.20
2013,04,28,04,57,6.30
2013,04,28,04,58,6.30
2013,04,28,04,59,6.30
2013,04,28,05,00,6.30
2013,04,28,05,01,6.40
2013,04,28,05,02,6.50
2013,04,28,05,03,6.60
2013,04,28,05,04,6.80
2013,04,28,05,05,6.90
2013,04,28,05,06,7.00
2013,04,28,05,07,7.10
2013,04,28,05,08,7.20
2013,04,28,05,09,7.20
2013,04,28,05,10,7.30
2013,04,28,05,11,7.40
2013,04,28,05,12,7.40
2013,04,28,05,13,7.50
2013,04,28,05,14,7.50
2013,04,28,05,15,7.50
2013,04,28,05,16,7.50
2013,04,28,05,17,7.50
2013,04,28,05,18,7.50
2013,04,28,05,19,7.50
2013,04,28,05,20,7.50
2013,04,28,05,21,7.40
2013,04,28,05,22,7.30
2013,04,28,05,23,7.20
2013,04,28,05,24,7.20
2013,04,28,05,25,7.00
2013,04,28,05,26,6.90
2013,04,28,05,27,6.70
2013,04,28,05,28,6.60
2013,04,28,05,29,6.50
2013,04,28,05,30,6.50
2013,04,28,05,31,6.30
2013,04,28,05,32,6.30
2013,04,28,05,33,6.20
2013,04,28,05,34,6.10
2013,04,28,05,35,6.10
2013,04,28,05,36,6.00
2013,04,28,05,37,6.00
2013,04,28,05,38,5.90
2013,04,28,05,39,5.90
2013,04,28,05,40,5.80
2013,04,28,05,41,5.80
2013,04,28,05,42,5.80
2013,04,28,05,43,5.80
2013,04,28,05,44,5.90
2013,04,28,05,45,5.90
2013,04,28,05,46,5.80
2013,04,28,05,47,5.80
2013,04,28,05,48,5.80
2013,04,28,05,49,5.70
2013,04,28,05,50,5.70
2013,04,28,05,51,5.70
2013,04,28,05,52,5.70
2013,04,28,05,53,5.60
2013,04,28,05,54,5.60
2013,04,28,05,55,5.60
2013,04,28,05,56,5.60
2013,04,28,05,57,5.60
2013,04,28,05,58,5.50
2013,04,28,05,59,5.50
2013,04,28,06,00,5.50
2013,04,28,06,01,5.50
2013,04,28,06,02,5.50
2013,04,28,06,03,5.40
2013,04,28,06,04,5.40
2013,04,28,06,05,5.40
2013,04,28,06,06,5.40
2013,04,28,06,07,5.40
2013,04,28,06,08,5.40
2013,04,28,06,09,5.40
2013,04,28,06,10,5.40
2013,04,28,06,11,5.40
2013,04,28,06,12,5.40
2013,04,28,06,13,5.40
2013,04,28,06,14,5.40
2013,04,28,06,15,5.50
2013,04,28,06,16,5.50
2013,04,28,06,17,5.50
2013,04,28,06,18,5.50
2013,04,28,06,19,5.50
2013,04,28,06,20,5.50
2013,04,28,06,21,5.50
2013,04,28,06,22,5.40
2013,04,28,06,23,5.40
2013,04,28,06,24,5.40
2013,04,28,06,25,5.40
2013,04,28,06,26,5.30
2013,04,28,06,27,5.30
2013,04,28,06,28,5.30
2013,04,28,06,29,5.20
2013,04,28,06,30,5.20
2013,04,28,06,31,5.20
2013,04,28,06,32,5.20
2013,04,28,06,33,5.10
2013,04,28,06,34,5.10
2013,04,28,06,35,5.10
2013,04,28,06,36,5.10
2013,04,28,06,37,5.10
2013,04,28,06,38,5.10
2013,04,28,06,39,5.10
2013,04,28,06,40,5.10
2013,04,28,06,41,5.10
2013,04,28,06,42,5.00
2013,04,28,06,43,5.00
2013,04,28,06,44,5.00
2013,04,28,06,45,4.90
2013,04,28,06,46,4.90
2013,04,28,06,47,4.90
2013,04,28,06,48,4.90
2013,04,28,06,49,4.90
2013,04,28,06,50,4.90
2013,04,28,06,51,4.90
2013,04,28,06,52,4.90
2013,04,28,06,53,4.90
2013,04,28,06,54,4.80
2013,04,28,06,55,4.80
2013,04,28,06,56,4.80
2013,04,28,06,57,4.80
2013,04,28,06,58,4.80
2013,04,28,06,59,4.80
2013,04,28,07,00,4.80
2013,04,28,07,01,4.80
2013,04,28,07,02,4.80
2013,04,28,07,03,4.80
2013,04,28,07,04,4.80
2013,04,28,07,05,4.80
2013,04,28,07,06,4.80
2013,04,28,07,07,4.80
2013,04,28,07,08,4.80
2013,04,28,07,09,4.80
2013,04,28,07,10,4.80
2013,04,28,07,11,4.80
2013,04,28,07,12,4.80
2013,04,28,07,13,4.80
2013,04,28,07,14,4.80
2013,04,28,07,15,4.80
2013,04,28,07,16,4.80
2013,04,28,07,17,4.80
2013,04,28,07,18,4.80
2013,04,28,07,19,4.80
2013,04,28,07,20,4.80
2013,04,28,07,21,4.80
2013,04,28,07,22,4.80
2013,04,28,07,23,4.90
2013,04,28,07,24,4.90
2013,04,28,07,25,4.90
2013,04,28,07,26,4.90
2013,04,28,07,27,5.00
2013,04,28,07,28,5.00
2013,04,28,07,29,5.10
2013,04,28,07,30,5.10
2013,04,28,07,31,5.10
2013,04,28,07,32,5.20
2013,04,28,07,33,5.20
2013,04,28,07,34,5.30
2013,04,28,07,35,5.40
2013,04,28,07,36,5.40
2013,04,28,07,37,5.50
2013,04,28,07,38,5.60
2013,04,28,07,39,5.60
2013,04,28,07,40,5.70
2013,04,28,07,41,5.70
2013,04,28,07,42,5.80
2013,04,28,07,43,5.90
2013,04,28,07,44,6.00
2013,04,28,07,45,6.00
2013,04,28,07,46,6.10
2013,04,28,07,47,6.20
2013,04,28,07,48,6.30
2013,04,28,07,49,6.30
2013,04,28,07,50,6.40
2013,04,28,07,51,6.50
2013,04,28,07,52,6.60
2013,04,28,07,53,6.70
2013,04,28,07,54,6.80
2013,04,28,07,55,7.10
2013,04,28,07,56,7.30
2013,04,28,07,57,7.60
2013,04,28,07,58,7.80
2013,04,28,07,59,8.00
2013,04,28,08,00,8.20
2013,04,28,08,01,8.30
2013,04,28,08,02,8.50
2013,04,28,08,03,8.60
2013,04,28,08,04,8.70
2013,04,28,08,05,8.80
2013,04,28,08,06,8.90
2013,04,28,08,07,9.00
2013,04,28,08,08,9.10
2013,04,28,08,09,9.10
2013,04,28,08,10,9.20
2013,04,28,08,11,9.30
2013,04,28,08,12,9.40
2013,04,28,08,13,9.50
2013,04,28,08,14,9.50
2013,04,28,08,15,9.60
2013,04,28,08,16,9.60
2013,04,28,08,17,9.60
2013,04,28,08,18,9.60
2013,04,28,08,19,9.70
2013,04,28,08,20,9.70
2013,04,28,08,21,9.70
2013,04,28,08,22,9.80
2013,04,28,08,23,9.80
2013,04,28,08,24,9.80
2013,04,28,08,25,9.80
2013,04,28,08,26,9.90
2013,04,28,08,27,9.90
2013,04,28,08,28,9.90
2013,04,28,08,29,10.00
2013,04,28,08,30,10.00
2013,04,28,08,31,10.10
2013,04,28,08,32,10.10
2013,04,28,08,33,10.10
2013,04,28,08,34,10.20
2013,04,28,08,35,10.20
2013,04,28,08,36,10.20
2013,04,28,08,37,10.20
2013,04,28,08,38,10.30
2013,04,28,08,39,10.30
2013,04,28,08,40,10.30
2013,04,28,08,41,10.20
2013,04,28,08,42,10.20
2013,04,28,08,43,10.20
2013,04,28,08,44,10.20
2013,04,28,08,45,10.20
2013,04,28,08,46,10.20
2013,04,28,08,47,10.20
2013,04,28,08,48,10.20
2013,04,28,08,49,10.20
2013,04,28,08,50,10.20
2013,04,28,08,51,10.20
2013,04,28,08,52,10.20
2013,04,28,08,53,10.20
2013,04,28,08,54,10.20
2013,04,28,08,55,10.20
2013,04,28,08,56,10.20
2013,04,28,08,57,10.20
2013,04,28,08,58,10.20
2013,04,28,08,59,10.20
2013,04,28,09,00,10.20
2013,04,28,09,01,10.20
2013,04,28,09,02,10.20
2013,04,28,09,03,10.20
2013,04,28,09,04,10.20
2013,04,28,09,05,10.20
2013,04,28,09,06,10.30
2013,04,28,09,07,10.30
2013,04,28,09,08,10.30
2013,04,28,09,09,10.30
2013,04,28,09,10,10.30
2013,04,28,09,11,10.30
2013,04,28,09,12,10.30
2013,04,28,09,13,10.30
2013,04,28,09,14,10.30
2013,04,28,09,15,10.30
2013,04,28,09,16,10.40
2013,04,28,09,17,10.40
2013,04,28,09,18,10.40
2013,04,28,09,19,10.40
2013,04,28,09,20,10.40
2013,04,28,09,21,10.40
2013,04,28,09,22,10.40
2013,04,28,09,23,10.40
2013,04,28,09,24,10.40
2013,04,28,09,25,10.40
2013,04,28,09,26,10.40
2013,04,28,09,27,10.50
2013,04,28,09,28,10.50
2013,04,28,09,29,10.50
2013,04,28,09,30,10.60
2013,04,28,09,31,10.60
2013,04,28,09,32,10.60
2013,04,28,09,33,10.60
2013,04,28,09,34,10.70
2013,04,28,09,35,10.70
2013,04,28,09,36,10.80
2013,04,28,09,37,10.80
2013,04,28,09,38,10.80
2013,04,28,09,39,10.80
2013,04,28,09,40,10.90
2013,04,28,09,41,10.90
2013,04,28,09,42,10.90
2013,04,28,09,43,11.00
2013,04,28,09,44,11.00
2013,04,28,09,45,11.00
2013,04,28,09,46,11.10
2013,04,28,09,47,11.10
2013,04,28,09,48,11.10
2013,04,28,09,49,11.20
2013,04,28,09,50,11.20
2013,04,28,09,51,11.20
2013,04,28,09,52,11.20
2013,04,28,09,53,11.20
2013,04,28,09,54,11.20
2013,04,28,09,55,11.20
2013,04,28,09,56,11.20
2013,04,28,09,57,11.30
2013,04,28,09,58,11.30
2013,04,28,09,59,11.40
2013,04,28,10,00,11.40
2013,04,28,10,01,11.40
2013,04,28,10,02,11.40
2013,04,28,10,03,11.40
2013,04,28,10,04,11.40
2013,04,28,10,05,11.40
2013,04,28,10,06,11.40
2013,04,28,10,07,11.40
2013,04,28,10,08,11.50
2013,04,28,10,09,11.40
2013,04,28,10,10,11.50
2013,04,28,10,11,11.50
2013,04,28,10,12,11.60
2013,04,28,10,13,11.60
2013,04,28,10,14,11.60
2013,04,28,10,15,11.70
2013,04,28,10,16,11.70
2013,04,28,10,17,11.80
2013,04,28,10,18,11.90
2013,04,28,10,19,11.90
2013,04,28,10,20,12.00
2013,04,28,10,21,12.10
2013,04,28,10,22,12.20
2013,04,28,10,23,12.30
2013,04,28,10,24,12.40
2013,04,28,10,25,12.50
2013,04,28,10,26,12.50
2013,04,28,10,27,12.60
2013,04,28,10,28,12.70
2013,04,28,10,29,12.70
2013,04,28,10,30,12.70
2013,04,28,10,31,12.80
2013,04,28,10,32,12.80
2013,04,28,10,33,12.80
2013,04,28,10,34,12.70
2013,04,28,10,35,12.70
2013,04,28,10,36,12.70
2013,04,28,10,37,12.70
2013,04,28,10,38,12.60
2013,04,28,10,39,12.60
2013,04,28,10,40,12.60
2013,04,28,10,41,12.60
2013,04,28,10,42,12.60
2013,04,28,10,43,12.50
2013,04,28,10,44,12.40
2013,04,28,10,45,12.40
2013,04,28,10,46,12.40
2013,04,28,10,47,12.40
2013,04,28,10,48,12.50
2013,04,28,10,49,12.50
2013,04,28,10,50,12.60
2013,04,28,10,51,12.60
2013,04,28,10,52,12.60
2013,04,28,10,53,12.60
2013,04,28,10,54,12.50
2013,04,28,10,55,12.50
2013,04,28,10,56,12.50
2013,04,28,10,57,12.50
2013,04,28,10,58,12.50
2013,04,28,10,59,12.60
2013,04,28,11,00,12.60
2013,04,28,11,01,12.60
2013,04,28,11,02,12.60
2013,04,28,11,03,12.60
2013,04,28,11,04,12.60
2013,04,28,11,05,12.70
2013,04,28,11,06,12.70
2013,04,28,11,07,12.70
2013,04,28,11,08,12.70
2013,04,28,11,09,12.80
2013,04,28,11,10,12.80
2013,04,28,11,11,12.80
2013,04,28,11,12,12.80
2013,04,28,11,13,12.70
2013,04,28,11,14,12.60
2013,04,28,11,15,12.40
2013,04,28,11,16,12.30
2013,04,28,11,17,12.30
2013,04,28,11,18,12.30
2013,04,28,11,19,12.30
2013,04,28,11,20,12.20
2013,04,28,11,21,12.20
2013,04,28,11,22,12.30
2013,04,28,11,23,12.30
2013,04,28,11,24,12.30
2013,04,28,11,25,12.30
2013,04,28,11,26,12.30
2013,04,28,11,27,12.40
2013,04,28,11,28,12.40
2013,04,28,11,29,12.40
2013,04,28,11,30,12.40
2013,04,28,11,31,12.40
2013,04,28,11,32,12.40
2013,04,28,11,33,12.40
2013,04,28,11,34,12.40
2013,04,28,11,35,12.40
2013,04,28,11,36,12.40
2013,04,28,11,37,12.50
2013,04,28,11,38,12.60
2013,04,28,11,39,12.70
2013,04,28,11,40,12.80
2013,04,28,11,41,12.80
2013,04,28,11,42,12.90
2013,04,28,11,43,12.90
2013,04,28,11,44,12.90
2013,04,28,11,45,13.00
2013,04,28,11,46,13.10
2013,04,28,11,47,13.20
2013,04,28,11,48,13.20
2013,04,28,11,49,13.30
2013,04,28,11,50,13.40
2013,04,28,11,51,13.50
2013,04,28,11,52,13.60
2013,04,28,11,53,13.60
2013,04,28,11,54,13.60
2013,04,28,11,55,13.60
2013,04,28,11,56,13.70
2013,04,28,11,57,13.70
2013,04,28,11,58,13.70
2013,04,28,11,59,13.70
2013,04,28,12,00,13.70
2013,04,28,12,01,13.80
2013,04,28,12,02,13.90
2013,04,28,12,03,14.00
2013,04,28,12,04,14.10
2013,04,28,12,05,14.10
2013,04,28,12,06,14.10
2013,04,28,12,07,14.10
2013,04,28,12,08,14.10
2013,04,28,12,09,14.10
2013,04,28,12,10,14.10
2013,04,28,12,11,14.20
2013,04,28,12,12,14.20
2013,04,28,12,13,14.10
2013,04,28,12,14,13.90
2013,04,28,12,15,13.80
2013,04,28,12,16,13.80
2013,04,28,12,17,13.90
2013,04,28,12,18,13.90
2013,04,28,12,19,14.00
2013,04,28,12,20,14.00
2013,04,28,12,21,14.00
2013,04,28,12,22,13.90
2013,04,28,12,23,13.90
2013,04,28,12,24,13.80
2013,04,28,12,25,13.80
2013,04,28,12,26,13.80
2013,04,28,12,27,13.90
2013,04,28,12,28,13.90
2013,04,28,12,29,13.80
2013,04,28,12,30,13.80
2013,04,28,12,31,13.90
2013,04,28,12,32,13.90
2013,04,28,12,33,13.90
2013,04,28,12,34,13.90
2013,04,28,12,35,13.90
2013,04,28,12,36,13.80
2013,04,28,12,37,13.80
2013,04,28,12,38,13.80
2013,04,28,12,39,13.80
2013,04,28,12,40,13.80
2013,04,28,12,41,13.70
2013,04,28,12,42,13.60
2013,04,28,12,43,13.50
2013,04,28,12,44,13.40
2013,04,28,12,45,13.40
2013,04,28,12,46,13.40
2013,04,28,12,47,13.40
2013,04,28,12,48,13.50
2013,04,28,12,49,13.50
2013,04,28,12,50,13.50
2013,04,28,12,51,13.60
2013,04,28,12,52,13.70
2013,04,28,12,53,13.70
2013,04,28,12,54,13.70
2013,04,28,12,55,13.70
2013,04,28,12,56,13.70
2013,04,28,12,57,13.70
2013,04,28,12,58,13.80
2013,04,28,12,59,14.00
2013,04,28,13,00,14.10
2013,04,28,13,01,14.10
2013,04,28,13,02,14.10
2013,04,28,13,03,14.10
2013,04,28,13,04,14.10
2013,04,28,13,05,14.20
2013,04,28,13,06,14.20
2013,04,28,13,07,14.20
2013,04,28,13,08,14.20
2013,04,28,13,09,14.30
2013,04,28,13,10,14.40
2013,04,28,13,11,14.30
2013,04,28,13,12,14.30
2013,04,28,13,13,14.20
2013,04,28,13,14,14.20
2013,04,28,13,15,14.20
2013,04,28,13,16,14.20
2013,04,28,13,17,14.20
2013,04,28,13,18,14.20
2013,04,28,13,19,14.20
2013,04,28,13,20,14.30
2013,04,28,13,21,14.30
2013,04,28,13,22,14.30
2013,04,28,13,23,14.30
2013,04,28,13,24,14.30
2013,04,28,13,25,14.40
2013,04,28,13,26,14.40
2013,04,28,13,27,14.50
2013,04,28,13,28,14.60
2013,04,28,13,29,14.60
2013,04,28,13,30,14.70
2013,04,28,13,31,14.70
2013,04,28,13,32,14.70
2013,04,28,13,33,14.70
2013,04,28,13,34,14.70
2013,04,28,13,35,14.60
2013,04,28,13,36,14.50
2013,04,28,13,37,14.30
2013,04,28,13,38,14.30
2013,04,28,13,39,14.20
2013,04,28,13,40,14.20
2013,04,28,13,41,14.20
2013,04,28,13,42,14.30
2013,04,28,13,43,14.40
2013,04,28,13,44,14.40
2013,04,28,13,45,14.40
2013,04,28,13,46,14.40
2013,04,28,13,47,14.50
2013,04,28,13,48,14.60
2013,04,28,13,49,14.60
2013,04,28,13,50,14.50
2013,04,28,13,51,14.40
2013,04,28,13,52,14.30
2013,04,28,13,53,14.20
2013,04,28,13,54,14.20
2013,04,28,13,55,14.10
2013,04,28,13,56,14.10
2013,04,28,13,57,14.00
2013,04,28,13,58,14.00
2013,04,28,13,59,13.90
2013,04,28,14,00,13.90
2013,04,28,14,01,13.90
2013,04,28,14,02,13.90
2013,04,28,14,03,13.80
2013,04,28,14,04,13.80
2013,04,28,14,05,13.80
2013,04,28,14,06,13.80
2013,04,28,14,07,13.70
2013,04,28,14,08,13.70
2013,04,28,14,09,13.70
2013,04,28,14,10,13.60
2013,04,28,14,11,13.60
2013,04,28,14,12,13.50
2013,04,28,14,13,13.50
2013,04,28,14,14,13.50
2013,04,28,14,15,13.60
2013,04,28,14,16,13.60
2013,04,28,14,17,13.60
2013,04,28,14,18,13.60
2013,04,28,14,19,13.60
2013,04,28,14,20,13.60
2013,04,28,14,21,13.60
2013,04,28,14,22,13.50
2013,04,28,14,23,13.50
2013,04,28,14,24,13.40
2013,04,28,14,25,13.40
2013,04,28,14,26,13.40
2013,04,28,14,27,13.40
2013,04,28,14,28,13.30
2013,04,28,14,29,13.30
2013,04,28,14,30,13.20
2013,04,28,14,31,13.20
2013,04,28,14,32,13.20
2013,04,28,14,33,13.20
2013,04,28,14,34,13.30
2013,04,28,14,35,13.30
2013,04,28,14,36,13.30
2013,04,28,14,37,13.30
2013,04,28,14,38,13.30
2013,04,28,14,39,13.30
2013,04,28,14,40,13.30
2013,04,28,14,41,13.40
2013,04,28,14,42,13.40
2013,04,28,14,43,13.40
2013,04,28,14,44,13.40
2013,04,28,14,45,13.50
2013,04,28,14,46,13.50
2013,04,28,14,47,13.60
2013,04,28,14,48,13.60
2013,04,28,14,49,13.70
2013,04,28,14,50,13.70
2013,04,28,14,51,13.70
2013,04,28,14,52,13.80
2013,04,28,14,53,13.80
2013,04,28,14,54,13.80
2013,04,28,14,55,13.80
2013,04,28,14,56,13.70
2013,04,28,14,57,13.70
2013,04,28,14,58,13.60
2013,04,28,14,59,13.60
2013,04,28,15,00,13.60
2013,04,28,15,01,13.60
2013,04,28,15,02,13.60
2013,04,28,15,03,13.70
2013,04,28,15,04,13.70
2013,04,28,15,05,13.70
2013,04,28,15,06,13.70
2013,04,28,15,07,13.60
2013,04,28,15,08,13.50
2013,04,28,15,09,13.50
2013,04,28,15,10,13.40
2013,04,28,15,11,13.50
2013,04,28,15,12,13.50
2013,04,28,15,13,13.50
2013,04,28,15,14,13.50
2013,04,28,15,15,13.60
2013,04,28,15,16,13.60
2013,04,28,15,17,13.60
2013,04,28,15,18,13.60
2013,04,28,15,19,13.70
2013,04,28,15,20,13.60
2013,04,28,15,21,13.60
2013,04,28,15,22,13.60
2013,04,28,15,23,13.60
2013,04,28,15,24,13.60
2013,04,28,15,25,13.60
2013,04,28,15,26,13.60
2013,04,28,15,27,13.60
2013,04,28,15,28,13.60
2013,04,28,15,29,13.60
2013,04,28,15,30,13.60
