Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,06,00,00,14.00
2013,05,06,00,01,14.20
2013,05,06,00,02,14.20
2013,05,06,00,03,14.30
2013,05,06,00,04,14.30
2013,05,06,00,05,14.30
2013,05,06,00,06,14.30
2013,05,06,00,07,14.20
2013,05,06,00,08,14.20
2013,05,06,00,09,14.10
2013,05,06,00,10,14.10
2013,05,06,00,11,14.00
2013,05,06,00,12,13.90
2013,05,06,00,13,13.90
2013,05,06,00,14,13.80
2013,05,06,00,15,13.80
2013,05,06,00,16,13.80
2013,05,06,00,17,13.80
2013,05,06,00,18,13.70
2013,05,06,00,19,13.70
2013,05,06,00,20,13.60
2013,05,06,00,21,13.60
2013,05,06,00,22,13.50
2013,05,06,00,23,13.40
2013,05,06,00,24,13.40
2013,05,06,00,25,13.30
2013,05,06,00,26,13.30
2013,05,06,00,27,13.20
2013,05,06,00,28,13.20
2013,05,06,00,29,13.10
2013,05,06,00,30,13.10
2013,05,06,00,31,13.10
2013,05,06,00,32,13.10
2013,05,06,00,33,13.10
2013,05,06,00,34,13.10
2013,05,06,00,35,13.20
2013,05,06,00,36,13.30
2013,05,06,00,37,13.30
2013,05,06,00,38,13.30
2013,05,06,00,39,13.30
2013,05,06,00,40,13.30
2013,05,06,00,41,13.30
2013,05,06,00,42,13.30
2013,05,06,00,43,13.20
2013,05,06,00,44,13.20
2013,05,06,00,45,13.20
2013,05,06,00,46,13.20
2013,05,06,00,47,13.20
2013,05,06,00,48,13.30
2013,05,06,00,49,13.30
2013,05,06,00,50,13.30
2013,05,06,00,51,13.20
2013,05,06,00,52,13.20
2013,05,06,00,53,13.20
2013,05,06,00,54,13.10
2013,05,06,00,55,13.00
2013,05,06,00,56,13.00
2013,05,06,00,57,12.90
2013,05,06,00,58,12.90
2013,05,06,00,59,12.90
2013,05,06,01,00,12.90
2013,05,06,01,01,12.90
2013,05,06,01,02,12.90
2013,05,06,01,03,12.90
2013,05,06,01,04,12.90
2013,05,06,01,05,12.90
2013,05,06,01,06,12.90
2013,05,06,01,07,13.00
2013,05,06,01,08,12.90
2013,05,06,01,09,12.90
2013,05,06,01,10,12.90
2013,05,06,01,11,12.90
2013,05,06,01,12,12.90
2013,05,06,01,13,12.90
2013,05,06,01,14,12.90
2013,05,06,01,15,12.90
2013,05,06,01,16,12.90
2013,05,06,01,17,13.00
2013,05,06,01,18,13.10
2013,05,06,01,19,13.10
2013,05,06,01,20,13.20
2013,05,06,01,21,13.20
2013,05,06,01,22,13.30
2013,05,06,01,23,13.20
2013,05,06,01,24,13.20
2013,05,06,01,25,13.20
2013,05,06,01,26,13.20
2013,05,06,01,27,13.20
2013,05,06,01,28,13.10
2013,05,06,01,29,13.10
2013,05,06,01,30,13.00
2013,05,06,01,31,13.00
2013,05,06,01,32,12.90
2013,05,06,01,33,12.90
2013,05,06,01,34,12.90
2013,05,06,01,35,12.80
2013,05,06,01,36,12.80
2013,05,06,01,37,12.80
2013,05,06,01,38,12.80
2013,05,06,01,39,12.80
2013,05,06,01,40,12.80
2013,05,06,01,41,12.80
2013,05,06,01,42,12.80
2013,05,06,01,43,12.80
2013,05,06,01,44,12.80
2013,05,06,01,45,12.80
2013,05,06,01,46,12.80
2013,05,06,01,47,12.80
2013,05,06,01,48,12.80
2013,05,06,01,49,12.80
2013,05,06,01,50,12.80
2013,05,06,01,51,12.80
2013,05,06,01,52,12.80
2013,05,06,01,53,12.80
2013,05,06,01,54,12.80
2013,05,06,01,55,12.90
2013,05,06,01,56,13.00
2013,05,06,01,57,13.00
2013,05,06,01,58,13.10
2013,05,06,01,59,13.00
2013,05,06,02,00,13.00
2013,05,06,02,01,12.90
2013,05,06,02,02,12.70
2013,05,06,02,03,12.60
2013,05,06,02,04,12.60
2013,05,06,02,05,12.60
2013,05,06,02,06,12.60
2013,05,06,02,07,12.60
2013,05,06,02,08,12.60
2013,05,06,02,09,12.50
2013,05,06,02,10,12.50
2013,05,06,02,11,12.50
2013,05,06,02,12,12.40
2013,05,06,02,13,12.40
2013,05,06,02,14,12.40
2013,05,06,02,15,12.40
2013,05,06,02,16,12.50
2013,05,06,02,17,12.50
2013,05,06,02,18,12.50
2013,05,06,02,19,12.50
2013,05,06,02,20,12.60
2013,05,06,02,21,12.60
2013,05,06,02,22,12.60
2013,05,06,02,23,12.70
2013,05,06,02,24,12.70
2013,05,06,02,25,12.60
2013,05,06,02,26,12.60
2013,05,06,02,27,12.50
2013,05,06,02,28,12.50
2013,05,06,02,29,12.50
2013,05,06,02,30,12.40
2013,05,06,02,31,12.40
2013,05,06,02,32,12.40
2013,05,06,02,33,12.30
2013,05,06,02,34,12.30
2013,05,06,02,35,12.30
2013,05,06,02,36,12.20
2013,05,06,02,37,12.20
2013,05,06,02,38,12.20
2013,05,06,02,39,12.10
2013,05,06,02,40,12.10
2013,05,06,02,41,12.00
2013,05,06,02,42,12.00
2013,05,06,02,43,12.00
2013,05,06,02,44,12.00
2013,05,06,02,45,11.90
2013,05,06,02,46,11.90
2013,05,06,02,47,12.00
2013,05,06,02,48,12.00
2013,05,06,02,49,12.00
2013,05,06,02,50,12.00
2013,05,06,02,51,12.00
2013,05,06,02,52,12.00
2013,05,06,02,53,12.00
2013,05,06,02,54,12.00
2013,05,06,02,55,11.90
2013,05,06,02,56,11.90
2013,05,06,02,57,11.90
2013,05,06,02,58,12.00
2013,05,06,02,59,12.00
2013,05,06,03,00,11.90
2013,05,06,03,01,11.90
2013,05,06,03,02,11.90
2013,05,06,03,03,11.90
2013,05,06,03,04,11.80
2013,05,06,03,05,11.70
2013,05,06,03,06,11.70
2013,05,06,03,07,11.60
2013,05,06,03,08,11.60
2013,05,06,03,09,11.60
2013,05,06,03,10,11.50
2013,05,06,03,11,11.50
2013,05,06,03,12,11.40
2013,05,06,03,13,11.40
2013,05,06,03,14,11.40
2013,05,06,03,15,11.40
2013,05,06,03,16,11.40
2013,05,06,03,17,11.50
2013,05,06,03,18,11.50
2013,05,06,03,19,11.60
2013,05,06,03,20,11.60
2013,05,06,03,21,11.70
2013,05,06,03,22,11.70
2013,05,06,03,23,11.70
2013,05,06,03,24,11.70
2013,05,06,03,25,11.70
2013,05,06,03,26,11.70
2013,05,06,03,27,11.70
2013,05,06,03,28,11.70
2013,05,06,03,29,11.70
2013,05,06,03,30,11.70
2013,05,06,03,31,11.70
2013,05,06,03,32,11.60
2013,05,06,03,33,11.70
2013,05,06,03,34,11.70
2013,05,06,03,35,11.80
2013,05,06,03,36,11.80
2013,05,06,03,37,11.90
2013,05,06,03,38,12.00
2013,05,06,03,39,12.10
2013,05,06,03,40,12.10
2013,05,06,03,41,12.20
2013,05,06,03,42,12.20
2013,05,06,03,43,12.20
2013,05,06,03,44,12.20
2013,05,06,03,45,12.20
2013,05,06,03,46,12.20
2013,05,06,03,47,12.20
2013,05,06,03,48,12.20
2013,05,06,03,49,12.20
2013,05,06,03,50,12.20
2013,05,06,03,51,12.20
2013,05,06,03,52,12.20
2013,05,06,03,53,12.20
2013,05,06,03,54,12.20
2013,05,06,03,55,12.20
2013,05,06,03,56,12.20
2013,05,06,03,57,12.20
2013,05,06,03,58,12.20
2013,05,06,03,59,12.20
2013,05,06,04,00,12.10
2013,05,06,04,01,12.10
2013,05,06,04,02,12.10
2013,05,06,04,03,12.00
2013,05,06,04,04,12.00
2013,05,06,04,05,12.00
2013,05,06,04,06,11.90
2013,05,06,04,07,11.90
2013,05,06,04,08,11.90
2013,05,06,04,09,11.90
2013,05,06,04,10,11.90
2013,05,06,04,11,11.90
2013,05,06,04,12,11.90
2013,05,06,04,13,11.90
2013,05,06,04,14,11.90
2013,05,06,04,15,11.90
2013,05,06,04,16,11.90
2013,05,06,04,17,11.90
2013,05,06,04,18,11.90
2013,05,06,04,19,11.90
2013,05,06,04,20,11.90
2013,05,06,04,21,11.80
2013,05,06,04,22,11.90
2013,05,06,04,23,11.90
2013,05,06,04,24,11.90
2013,05,06,04,25,11.90
2013,05,06,04,26,11.90
2013,05,06,04,27,11.90
2013,05,06,04,28,11.90
2013,05,06,04,29,11.90
2013,05,06,04,30,12.00
2013,05,06,04,31,12.10
2013,05,06,04,32,12.20
2013,05,06,04,33,12.40
2013,05,06,04,34,12.50
2013,05,06,04,35,12.60
2013,05,06,04,36,12.60
2013,05,06,04,37,12.70
2013,05,06,04,38,12.70
2013,05,06,04,39,12.70
2013,05,06,04,40,12.70
2013,05,06,04,41,12.70
2013,05,06,04,42,12.80
2013,05,06,04,43,12.80
2013,05,06,04,44,12.80
2013,05,06,04,45,12.80
2013,05,06,04,46,12.70
2013,05,06,04,47,12.70
2013,05,06,04,48,12.70
2013,05,06,04,49,12.70
2013,05,06,04,50,12.70
2013,05,06,04,51,12.70
2013,05,06,04,52,12.70
2013,05,06,04,53,12.60
2013,05,06,04,54,12.60
2013,05,06,04,55,12.60
2013,05,06,04,56,12.60
2013,05,06,04,57,12.60
2013,05,06,04,58,12.50
2013,05,06,04,59,12.50
2013,05,06,05,00,12.40
2013,05,06,05,01,12.40
2013,05,06,05,02,12.40
2013,05,06,05,03,12.30
2013,05,06,05,04,12.30
2013,05,06,05,05,12.30
2013,05,06,05,06,12.30
2013,05,06,05,07,12.20
2013,05,06,05,08,12.20
2013,05,06,05,09,12.20
2013,05,06,05,10,12.20
2013,05,06,05,11,12.20
2013,05,06,05,12,12.30
2013,05,06,05,13,12.30
2013,05,06,05,14,12.20
2013,05,06,05,15,12.20
2013,05,06,05,16,12.20
2013,05,06,05,17,12.10
2013,05,06,05,18,12.10
2013,05,06,05,19,12.10
2013,05,06,05,20,12.00
2013,05,06,05,21,12.00
2013,05,06,05,22,12.00
2013,05,06,05,23,12.00
2013,05,06,05,24,12.00
2013,05,06,05,25,12.10
2013,05,06,05,26,12.10
2013,05,06,05,27,12.20
2013,05,06,05,28,12.20
2013,05,06,05,29,12.20
2013,05,06,05,30,12.10
2013,05,06,05,31,12.10
2013,05,06,05,32,12.10
2013,05,06,05,33,12.10
2013,05,06,05,34,12.10
2013,05,06,05,35,12.10
2013,05,06,05,36,12.10
2013,05,06,05,37,12.10
2013,05,06,05,38,12.10
2013,05,06,05,39,12.10
2013,05,06,05,40,12.10
2013,05,06,05,41,12.20
2013,05,06,05,42,12.20
2013,05,06,05,43,12.30
2013,05,06,05,44,12.30
2013,05,06,05,45,12.30
2013,05,06,05,46,12.20
2013,05,06,05,47,12.20
2013,05,06,05,48,12.20
2013,05,06,05,49,12.20
2013,05,06,05,50,12.20
2013,05,06,05,51,12.20
2013,05,06,05,52,12.20
2013,05,06,05,53,12.20
2013,05,06,05,54,12.20
2013,05,06,05,55,12.20
2013,05,06,05,56,12.20
2013,05,06,05,57,12.20
2013,05,06,05,58,12.20
2013,05,06,05,59,12.20
2013,05,06,06,00,12.20
2013,05,06,06,01,12.20
2013,05,06,06,02,12.20
2013,05,06,06,03,12.10
2013,05,06,06,04,12.10
2013,05,06,06,05,12.10
2013,05,06,06,06,12.10
2013,05,06,06,07,12.10
2013,05,06,06,08,12.10
2013,05,06,06,09,12.10
2013,05,06,06,10,12.10
2013,05,06,06,11,12.00
2013,05,06,06,12,12.00
2013,05,06,06,13,12.00
2013,05,06,06,14,12.00
2013,05,06,06,15,12.00
2013,05,06,06,16,12.00
2013,05,06,06,17,12.00
2013,05,06,06,18,12.10
2013,05,06,06,19,12.00
2013,05,06,06,20,12.00
2013,05,06,06,21,12.00
2013,05,06,06,22,12.00
2013,05,06,06,23,12.00
2013,05,06,06,24,11.90
2013,05,06,06,25,11.90
2013,05,06,06,26,11.80
2013,05,06,06,27,11.80
2013,05,06,06,28,11.70
2013,05,06,06,29,11.70
2013,05,06,06,30,11.70
2013,05,06,06,31,11.70
2013,05,06,06,32,11.70
2013,05,06,06,33,11.70
2013,05,06,06,34,11.70
2013,05,06,06,35,11.70
2013,05,06,06,36,11.60
2013,05,06,06,37,11.60
2013,05,06,06,38,11.60
2013,05,06,06,39,11.60
2013,05,06,06,40,11.50
2013,05,06,06,41,11.50
2013,05,06,06,42,11.50
2013,05,06,06,43,11.50
2013,05,06,06,44,11.50
2013,05,06,06,45,11.50
2013,05,06,06,46,11.60
2013,05,06,06,47,11.60
2013,05,06,06,48,11.70
2013,05,06,06,49,11.70
2013,05,06,06,50,11.80
2013,05,06,06,51,11.90
2013,05,06,06,52,12.00
2013,05,06,06,53,12.10
2013,05,06,06,54,12.20
2013,05,06,06,55,12.30
2013,05,06,06,56,12.50
2013,05,06,06,57,12.60
2013,05,06,06,58,12.70
2013,05,06,06,59,12.70
2013,05,06,07,00,12.80
2013,05,06,07,01,12.80
2013,05,06,07,02,12.70
2013,05,06,07,03,12.70
2013,05,06,07,04,12.70
2013,05,06,07,05,12.70
2013,05,06,07,06,12.80
2013,05,06,07,07,12.80
2013,05,06,07,08,12.80
2013,05,06,07,09,12.80
2013,05,06,07,10,12.90
2013,05,06,07,11,12.90
2013,05,06,07,12,12.90
2013,05,06,07,13,12.90
2013,05,06,07,14,13.00
2013,05,06,07,15,13.00
2013,05,06,07,16,13.10
2013,05,06,07,17,13.10
2013,05,06,07,18,13.10
2013,05,06,07,19,13.10
2013,05,06,07,20,13.10
2013,05,06,07,21,13.10
2013,05,06,07,22,13.10
2013,05,06,07,23,13.10
2013,05,06,07,24,13.00
2013,05,06,07,25,12.90
2013,05,06,07,26,13.00
2013,05,06,07,27,13.00
2013,05,06,07,28,13.00
2013,05,06,07,29,12.90
2013,05,06,07,30,12.90
2013,05,06,07,31,12.90
2013,05,06,07,32,12.80
2013,05,06,07,33,12.90
2013,05,06,07,34,12.90
2013,05,06,07,35,13.00
2013,05,06,07,36,13.10
2013,05,06,07,37,13.10
2013,05,06,07,38,13.10
2013,05,06,07,39,13.10
2013,05,06,07,40,13.20
2013,05,06,07,41,13.10
2013,05,06,07,42,13.10
2013,05,06,07,43,13.10
2013,05,06,07,44,13.10
2013,05,06,07,45,13.10
2013,05,06,07,46,13.10
2013,05,06,07,47,13.20
2013,05,06,07,48,13.20
2013,05,06,07,49,13.30
2013,05,06,07,50,13.30
2013,05,06,07,51,13.30
2013,05,06,07,52,13.30
2013,05,06,07,53,13.30
2013,05,06,07,54,13.40
2013,05,06,07,55,13.40
2013,05,06,07,56,13.50
2013,05,06,07,57,13.50
2013,05,06,07,58,13.60
2013,05,06,07,59,13.60
2013,05,06,08,00,13.70
2013,05,06,08,01,13.80
2013,05,06,08,02,13.90
2013,05,06,08,03,14.00
2013,05,06,08,04,14.00
2013,05,06,08,05,14.10
2013,05,06,08,06,14.10
2013,05,06,08,07,14.10
2013,05,06,08,08,14.10
2013,05,06,08,09,14.10
2013,05,06,08,10,14.10
2013,05,06,08,11,14.10
2013,05,06,08,12,14.20
2013,05,06,08,13,14.30
2013,05,06,08,14,14.30
2013,05,06,08,15,14.40
2013,05,06,08,16,14.50
2013,05,06,08,17,14.60
2013,05,06,08,18,14.70
2013,05,06,08,19,14.80
2013,05,06,08,20,14.90
2013,05,06,08,21,15.00
2013,05,06,08,22,15.20
2013,05,06,08,23,15.30
2013,05,06,08,24,15.40
2013,05,06,08,25,15.50
2013,05,06,08,26,15.60
2013,05,06,08,27,15.70
2013,05,06,08,28,15.80
2013,05,06,08,29,16.00
2013,05,06,08,30,16.10
2013,05,06,08,31,16.20
2013,05,06,08,32,16.40
2013,05,06,08,33,16.50
2013,05,06,08,34,16.50
2013,05,06,08,35,16.60
2013,05,06,08,36,16.70
2013,05,06,08,37,16.70
2013,05,06,08,38,16.80
2013,05,06,08,39,16.80
2013,05,06,08,40,16.90
2013,05,06,08,41,16.90
2013,05,06,08,42,17.00
2013,05,06,08,43,17.10
2013,05,06,08,44,17.10
2013,05,06,08,45,17.20
2013,05,06,08,46,17.20
2013,05,06,08,47,17.20
2013,05,06,08,48,17.20
2013,05,06,08,49,17.20
2013,05,06,08,50,17.30
2013,05,06,08,51,17.30
2013,05,06,08,52,17.30
2013,05,06,08,53,17.30
2013,05,06,08,54,17.30
2013,05,06,08,55,17.30
2013,05,06,08,56,17.40
2013,05,06,08,57,17.40
2013,05,06,08,58,17.40
2013,05,06,08,59,17.40
2013,05,06,09,00,17.50
2013,05,06,09,01,17.50
2013,05,06,09,02,17.60
2013,05,06,09,03,17.60
2013,05,06,09,04,17.60
2013,05,06,09,05,17.60
2013,05,06,09,06,17.60
2013,05,06,09,07,17.60
2013,05,06,09,08,17.60
2013,05,06,09,09,17.60
2013,05,06,09,10,17.70
2013,05,06,09,11,17.70
2013,05,06,09,12,17.70
2013,05,06,09,13,17.70
2013,05,06,09,14,17.70
2013,05,06,09,15,17.70
2013,05,06,09,16,17.70
2013,05,06,09,17,17.70
2013,05,06,09,18,17.70
2013,05,06,09,19,17.70
2013,05,06,09,20,17.70
2013,05,06,09,21,17.70
2013,05,06,09,22,17.70
2013,05,06,09,23,17.70
2013,05,06,09,24,17.70
2013,05,06,09,25,17.70
2013,05,06,09,26,17.80
2013,05,06,09,27,17.80
2013,05,06,09,28,17.80
2013,05,06,09,29,17.90
2013,05,06,09,30,17.90
2013,05,06,09,31,18.00
2013,05,06,09,32,18.10
2013,05,06,09,33,18.10
2013,05,06,09,34,18.20
2013,05,06,09,35,18.20
2013,05,06,09,36,18.20
2013,05,06,09,37,18.30
2013,05,06,09,38,18.30
2013,05,06,09,39,18.30
2013,05,06,09,40,18.40
2013,05,06,09,41,18.40
2013,05,06,09,42,18.40
2013,05,06,09,43,18.50
2013,05,06,09,44,18.50
2013,05,06,09,45,18.60
2013,05,06,09,46,18.60
2013,05,06,09,47,18.60
2013,05,06,09,48,18.70
2013,05,06,09,49,18.70
2013,05,06,09,50,18.80
2013,05,06,09,51,18.80
2013,05,06,09,52,18.90
2013,05,06,09,53,18.90
2013,05,06,09,54,18.90
2013,05,06,09,55,19.00
2013,05,06,09,56,19.00
2013,05,06,09,57,19.00
2013,05,06,09,58,19.00
2013,05,06,09,59,19.00
2013,05,06,10,00,19.00
2013,05,06,10,01,19.00
2013,05,06,10,02,18.90
2013,05,06,10,03,18.80
2013,05,06,10,04,18.80
2013,05,06,10,05,18.80
2013,05,06,10,06,18.80
2013,05,06,10,07,18.90
2013,05,06,10,08,18.90
2013,05,06,10,09,18.90
2013,05,06,10,10,19.00
2013,05,06,10,11,19.10
2013,05,06,10,12,19.00
2013,05,06,10,13,18.90
2013,05,06,10,14,18.80
2013,05,06,10,15,18.70
2013,05,06,10,16,18.70
2013,05,06,10,17,18.70
2013,05,06,10,18,18.70
2013,05,06,10,19,18.70
2013,05,06,10,20,18.60
2013,05,06,10,21,18.60
2013,05,06,10,22,18.70
2013,05,06,10,23,18.70
2013,05,06,10,24,18.70
2013,05,06,10,25,18.80
2013,05,06,10,26,18.80
2013,05,06,10,27,18.90
2013,05,06,10,28,19.00
2013,05,06,10,29,19.10
2013,05,06,10,30,19.10
2013,05,06,10,31,19.20
2013,05,06,10,32,19.10
2013,05,06,10,33,19.10
2013,05,06,10,34,19.10
2013,05,06,10,35,19.10
2013,05,06,10,36,19.10
2013,05,06,10,37,19.00
2013,05,06,10,38,18.90
2013,05,06,10,39,18.90
2013,05,06,10,40,18.90
2013,05,06,10,41,18.80
2013,05,06,10,42,18.80
2013,05,06,10,43,18.70
2013,05,06,10,44,18.70
2013,05,06,10,45,18.80
2013,05,06,10,46,18.90
2013,05,06,10,47,18.90
2013,05,06,10,48,19.00
2013,05,06,10,49,19.00
2013,05,06,10,50,19.10
2013,05,06,10,51,19.10
2013,05,06,10,52,19.20
2013,05,06,10,53,19.20
2013,05,06,10,54,19.20
2013,05,06,10,55,19.30
2013,05,06,10,56,19.20
2013,05,06,10,57,19.20
2013,05,06,10,58,19.20
2013,05,06,10,59,19.10
2013,05,06,11,00,19.10
2013,05,06,11,01,19.00
2013,05,06,11,02,19.00
2013,05,06,11,03,19.00
2013,05,06,11,04,18.90
2013,05,06,11,05,18.80
2013,05,06,11,06,18.70
2013,05,06,11,07,18.60
2013,05,06,11,08,18.60
2013,05,06,11,09,18.60
2013,05,06,11,10,18.60
2013,05,06,11,11,18.60
2013,05,06,11,12,18.70
2013,05,06,11,13,18.80
2013,05,06,11,14,18.80
2013,05,06,11,15,18.80
2013,05,06,11,16,18.80
2013,05,06,11,17,18.80
2013,05,06,11,18,18.80
2013,05,06,11,19,18.80
2013,05,06,11,20,18.80
2013,05,06,11,21,18.80
2013,05,06,11,22,18.80
2013,05,06,11,23,18.80
2013,05,06,11,24,18.80
2013,05,06,11,25,18.70
2013,05,06,11,26,18.70
2013,05,06,11,27,18.70
2013,05,06,11,28,18.70
2013,05,06,11,29,18.70
2013,05,06,11,30,18.70
2013,05,06,11,31,18.70
2013,05,06,11,32,18.70
2013,05,06,11,33,18.60
2013,05,06,11,34,18.50
2013,05,06,11,35,18.40
2013,05,06,11,36,18.30
2013,05,06,11,37,18.30
2013,05,06,11,38,18.30
2013,05,06,11,39,18.20
2013,05,06,11,40,18.10
2013,05,06,11,41,18.00
2013,05,06,11,42,17.90
2013,05,06,11,43,17.90
2013,05,06,11,44,17.80
2013,05,06,11,45,17.80
2013,05,06,11,46,17.80
2013,05,06,11,47,17.80
2013,05,06,11,48,17.80
2013,05,06,11,49,17.80
2013,05,06,11,50,17.70
2013,05,06,11,51,17.70
2013,05,06,11,52,17.60
2013,05,06,11,53,17.50
2013,05,06,11,54,17.40
2013,05,06,11,55,17.30
2013,05,06,11,56,17.20
2013,05,06,11,57,17.20
2013,05,06,11,58,17.10
2013,05,06,11,59,17.00
2013,05,06,12,00,17.00
2013,05,06,12,01,16.90
2013,05,06,12,02,16.90
2013,05,06,12,03,16.90
2013,05,06,12,04,16.80
2013,05,06,12,05,16.70
2013,05,06,12,06,16.60
2013,05,06,12,07,16.60
2013,05,06,12,08,16.60
2013,05,06,12,09,16.60
2013,05,06,12,10,16.50
2013,05,06,12,11,16.40
2013,05,06,12,12,16.40
2013,05,06,12,13,16.40
2013,05,06,12,14,16.50
2013,05,06,12,15,16.50
2013,05,06,12,16,16.60
2013,05,06,12,17,16.60
2013,05,06,12,18,16.60
2013,05,06,12,19,16.60
2013,05,06,12,20,16.70
2013,05,06,12,21,16.70
2013,05,06,12,22,16.80
2013,05,06,12,23,16.80
2013,05,06,12,24,16.80
2013,05,06,12,25,16.90
2013,05,06,12,26,16.90
2013,05,06,12,27,16.90
2013,05,06,12,28,16.90
2013,05,06,12,29,16.80
2013,05,06,12,30,16.80
2013,05,06,12,31,16.70
2013,05,06,12,32,16.60
2013,05,06,12,33,16.60
2013,05,06,12,34,16.50
2013,05,06,12,35,16.50
2013,05,06,12,36,16.30
2013,05,06,12,37,16.20
2013,05,06,12,38,16.20
2013,05,06,12,39,16.10
2013,05,06,12,40,16.10
2013,05,06,12,41,16.00
2013,05,06,12,42,16.00
2013,05,06,12,43,15.80
2013,05,06,12,44,15.80
2013,05,06,12,45,15.70
2013,05,06,12,46,15.70
2013,05,06,12,47,15.70
2013,05,06,12,48,15.80
2013,05,06,12,49,15.90
2013,05,06,12,50,16.00
2013,05,06,12,51,16.10
2013,05,06,12,52,16.10
2013,05,06,12,53,16.00
2013,05,06,12,54,16.00
2013,05,06,12,55,15.90
2013,05,06,12,56,15.90
2013,05,06,12,57,15.80
2013,05,06,12,58,15.70
2013,05,06,12,59,15.70
2013,05,06,13,00,15.60
2013,05,06,13,01,15.60
2013,05,06,13,02,15.60
2013,05,06,13,03,15.60
2013,05,06,13,04,15.60
2013,05,06,13,05,15.70
2013,05,06,13,06,15.70
2013,05,06,13,07,15.70
2013,05,06,13,08,15.70
2013,05,06,13,09,15.70
2013,05,06,13,10,15.70
2013,05,06,13,11,15.70
2013,05,06,13,12,15.70
2013,05,06,13,13,15.60
2013,05,06,13,14,15.60
2013,05,06,13,15,15.60
2013,05,06,13,16,15.70
2013,05,06,13,17,15.70
2013,05,06,13,18,15.60
2013,05,06,13,19,15.40
2013,05,06,13,20,15.30
2013,05,06,13,21,15.20
2013,05,06,13,22,15.10
2013,05,06,13,23,15.00
2013,05,06,13,24,15.00
2013,05,06,13,25,14.90
2013,05,06,13,26,14.80
2013,05,06,13,27,14.90
2013,05,06,13,28,14.90
2013,05,06,13,29,15.00
2013,05,06,13,30,15.10
2013,05,06,13,31,15.10
2013,05,06,13,32,15.10
2013,05,06,13,33,15.10
2013,05,06,13,34,15.10
2013,05,06,13,35,15.10
2013,05,06,13,36,15.20
2013,05,06,13,37,15.10
2013,05,06,13,38,15.10
2013,05,06,13,39,15.20
2013,05,06,13,40,15.30
2013,05,06,13,41,15.30
2013,05,06,13,42,15.30
2013,05,06,13,43,15.30
2013,05,06,13,44,15.30
2013,05,06,13,45,15.40
2013,05,06,13,46,15.40
2013,05,06,13,47,15.40
2013,05,06,13,48,15.40
2013,05,06,13,49,15.30
2013,05,06,13,50,15.30
2013,05,06,13,51,15.30
2013,05,06,13,52,15.30
2013,05,06,13,53,15.30
2013,05,06,13,54,15.30
2013,05,06,13,55,15.40
2013,05,06,13,56,15.40
2013,05,06,13,57,15.40
2013,05,06,13,58,15.40
2013,05,06,13,59,15.40
2013,05,06,14,00,15.40
2013,05,06,14,01,15.40
2013,05,06,14,02,15.40
2013,05,06,14,03,15.40
2013,05,06,14,04,15.40
2013,05,06,14,05,15.40
2013,05,06,14,06,15.40
2013,05,06,14,07,15.40
2013,05,06,14,08,15.50
2013,05,06,14,09,15.60
2013,05,06,14,10,15.60
2013,05,06,14,11,15.60
2013,05,06,14,12,15.70
2013,05,06,14,13,15.80
2013,05,06,14,14,15.70
2013,05,06,14,15,15.80
2013,05,06,14,16,15.80
2013,05,06,14,17,15.60
2013,05,06,14,18,15.60
2013,05,06,14,19,15.60
2013,05,06,14,20,15.70
2013,05,06,14,21,15.80
2013,05,06,14,22,15.80
2013,05,06,14,23,15.80
2013,05,06,14,24,15.80
2013,05,06,14,25,15.80
2013,05,06,14,26,15.80
2013,05,06,14,27,15.80
2013,05,06,14,28,15.80
2013,05,06,14,29,15.80
2013,05,06,14,30,15.90
2013,05,06,14,31,15.90
2013,05,06,14,32,15.90
2013,05,06,14,33,15.90
2013,05,06,14,34,15.90
2013,05,06,14,35,16.00
2013,05,06,14,36,16.00
2013,05,06,14,37,16.10
2013,05,06,14,38,16.20
2013,05,06,14,39,16.30
2013,05,06,14,40,16.50
2013,05,06,14,41,16.70
2013,05,06,14,42,16.80
2013,05,06,14,43,17.00
2013,05,06,14,44,17.00
2013,05,06,14,45,17.00
2013,05,06,14,46,16.90
2013,05,06,14,47,16.80
2013,05,06,14,48,16.80
2013,05,06,14,49,16.80
2013,05,06,14,50,16.90
2013,05,06,14,51,16.90
2013,05,06,14,52,16.90
2013,05,06,14,53,17.00
2013,05,06,14,54,17.10
2013,05,06,14,55,17.10
2013,05,06,14,56,17.10
2013,05,06,14,57,17.20
2013,05,06,14,58,17.30
2013,05,06,14,59,17.40
2013,05,06,15,00,17.50
2013,05,06,15,01,17.60
2013,05,06,15,02,17.60
2013,05,06,15,03,17.60
2013,05,06,15,04,17.50
2013,05,06,15,05,17.30
2013,05,06,15,06,17.20
2013,05,06,15,07,17.20
2013,05,06,15,08,17.10
2013,05,06,15,09,17.00
2013,05,06,15,10,16.80
2013,05,06,15,11,16.70
2013,05,06,15,12,16.50
2013,05,06,15,13,16.40
2013,05,06,15,14,16.30
2013,05,06,15,15,16.20
2013,05,06,15,16,16.20
2013,05,06,15,17,16.20
2013,05,06,15,18,16.10
2013,05,06,15,19,16.10
2013,05,06,15,20,16.10
2013,05,06,15,21,16.10
2013,05,06,15,22,16.10
2013,05,06,15,23,16.10
2013,05,06,15,24,16.10
2013,05,06,15,25,16.00
2013,05,06,15,26,16.00
2013,05,06,15,27,15.90
2013,05,06,15,28,15.90
2013,05,06,15,29,15.80
2013,05,06,15,30,15.70
