Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,12,11,57,14.60
2013,06,12,11,58,14.60
2013,06,12,11,59,14.60
2013,06,12,12,00,14.60
2013,06,12,12,01,14.60
2013,06,12,12,02,14.60
2013,06,12,12,03,14.60
2013,06,12,12,04,14.70
2013,06,12,12,05,14.70
2013,06,12,12,06,14.70
2013,06,12,12,07,14.70
2013,06,12,12,08,14.70
2013,06,12,12,09,14.80
2013,06,12,12,10,14.80
2013,06,12,12,11,14.70
2013,06,12,12,12,14.60
2013,06,12,12,13,14.60
2013,06,12,12,14,14.60
2013,06,12,12,15,14.60
2013,06,12,12,16,14.60
2013,06,12,12,17,14.60
2013,06,12,12,18,14.70
2013,06,12,12,19,14.80
2013,06,12,12,20,14.90
2013,06,12,12,21,15.00
2013,06,12,12,22,15.10
2013,06,12,12,23,15.20
2013,06,12,12,24,15.20
2013,06,12,12,25,15.20
2013,06,12,12,26,15.20
2013,06,12,12,27,15.10
2013,06,12,12,28,15.00
2013,06,12,12,29,15.00
2013,06,12,12,30,15.00
2013,06,12,12,31,15.00
2013,06,12,12,32,15.10
2013,06,12,12,33,15.10
2013,06,12,12,34,15.10
2013,06,12,12,35,15.10
2013,06,12,12,36,15.10
2013,06,12,12,37,15.10
2013,06,12,12,38,15.00
2013,06,12,12,39,15.00
2013,06,12,12,40,15.00
2013,06,12,12,41,15.10
2013,06,12,12,42,15.10
2013,06,12,12,43,15.10
2013,06,12,12,44,15.20
2013,06,12,12,45,15.20
2013,06,12,12,46,15.20
2013,06,12,12,47,15.20
2013,06,12,12,48,15.30
2013,06,12,12,49,15.30
2013,06,12,12,50,15.40
2013,06,12,12,51,15.50
2013,06,12,12,52,15.50
2013,06,12,12,53,15.60
2013,06,12,12,54,15.60
2013,06,12,12,55,15.70
2013,06,12,12,56,15.70
2013,06,12,12,57,15.80
2013,06,12,12,58,15.90
2013,06,12,12,59,15.90
2013,06,12,13,00,15.90
2013,06,12,13,01,15.90
2013,06,12,13,02,15.90
2013,06,12,13,03,15.90
2013,06,12,13,04,15.90
2013,06,12,13,05,15.80
2013,06,12,13,06,15.70
2013,06,12,13,07,15.70
2013,06,12,13,08,15.70
2013,06,12,13,09,15.60
2013,06,12,13,10,15.70
2013,06,12,13,11,15.70
2013,06,12,13,12,15.70
2013,06,12,13,13,15.80
2013,06,12,13,14,15.90
2013,06,12,13,15,16.00
2013,06,12,13,16,16.00
2013,06,12,13,17,16.00
2013,06,12,13,18,16.00
2013,06,12,13,19,16.00
2013,06,12,13,20,16.00
2013,06,12,13,21,16.00
2013,06,12,13,22,16.00
2013,06,12,13,23,16.00
2013,06,12,13,24,15.90
2013,06,12,13,25,15.90
2013,06,12,13,26,15.90
2013,06,12,13,27,16.00
2013,06,12,13,28,16.10
2013,06,12,13,29,16.20
2013,06,12,13,30,16.20
2013,06,12,13,31,16.20
2013,06,12,13,32,16.20
2013,06,12,13,33,16.30
2013,06,12,13,34,16.30
2013,06,12,13,35,16.30
2013,06,12,13,36,16.40
2013,06,12,13,37,16.40
2013,06,12,13,38,16.50
2013,06,12,13,39,16.50
2013,06,12,13,40,16.50
2013,06,12,13,41,16.40
2013,06,12,13,42,16.30
2013,06,12,13,43,16.10
2013,06,12,13,44,15.90
2013,06,12,13,45,15.80
2013,06,12,13,46,15.70
2013,06,12,13,47,15.70
2013,06,12,13,48,15.70
2013,06,12,13,49,15.70
2013,06,12,13,50,15.70
2013,06,12,13,51,15.80
2013,06,12,13,52,15.80
2013,06,12,13,53,15.90
2013,06,12,13,54,16.00
2013,06,12,13,55,16.10
2013,06,12,13,56,16.20
2013,06,12,13,57,16.20
2013,06,12,13,58,16.30
2013,06,12,13,59,16.40
2013,06,12,14,00,16.40
2013,06,12,14,01,16.50
2013,06,12,14,02,16.50
2013,06,12,14,03,16.50
2013,06,12,14,04,16.40
2013,06,12,14,05,16.40
2013,06,12,14,06,16.40
2013,06,12,14,07,16.30
2013,06,12,14,08,16.20
2013,06,12,14,09,16.10
2013,06,12,14,10,16.10
2013,06,12,14,11,16.00
2013,06,12,14,12,15.90
2013,06,12,14,13,15.80
2013,06,12,14,14,15.80
2013,06,12,14,15,15.80
2013,06,12,14,16,15.80
2013,06,12,14,17,15.80
2013,06,12,14,18,15.80
2013,06,12,14,19,15.70
2013,06,12,14,20,15.60
2013,06,12,14,21,15.50
2013,06,12,14,22,15.40
2013,06,12,14,23,15.40
2013,06,12,14,24,15.30
2013,06,12,14,25,15.30
2013,06,12,14,26,15.30
2013,06,12,14,27,15.30
2013,06,12,14,28,15.40
2013,06,12,14,29,15.40
2013,06,12,14,30,15.40
2013,06,12,14,31,15.40
2013,06,12,14,32,15.50
2013,06,12,14,33,15.50
2013,06,12,14,34,15.60
2013,06,12,14,35,15.60
2013,06,12,14,36,15.60
2013,06,12,14,37,15.60
2013,06,12,14,38,15.60
2013,06,12,14,39,15.50
2013,06,12,14,40,15.50
2013,06,12,14,41,15.40
2013,06,12,14,42,15.30
2013,06,12,14,43,15.30
2013,06,12,14,44,15.20
2013,06,12,14,45,15.20
2013,06,12,14,46,15.20
2013,06,12,14,47,15.20
2013,06,12,14,48,15.20
2013,06,12,14,49,15.30
2013,06,12,14,50,15.40
2013,06,12,14,51,15.60
2013,06,12,14,52,15.70
2013,06,12,14,53,15.70
2013,06,12,14,54,15.70
2013,06,12,14,55,15.70
2013,06,12,14,56,15.70
2013,06,12,14,57,15.70
2013,06,12,14,58,15.80
2013,06,12,14,59,15.90
2013,06,12,15,00,16.00
2013,06,12,15,01,16.00
2013,06,12,15,02,16.10
2013,06,12,15,03,16.10
2013,06,12,15,04,16.10
2013,06,12,15,05,16.00
2013,06,12,15,06,15.90
2013,06,12,15,07,15.90
2013,06,12,15,08,15.90
2013,06,12,15,09,15.90
2013,06,12,15,10,15.90
2013,06,12,15,11,15.90
2013,06,12,15,12,15.90
2013,06,12,15,13,15.90
2013,06,12,15,14,15.90
2013,06,12,15,15,15.90
2013,06,12,15,16,15.90
2013,06,12,15,17,15.90
2013,06,12,15,18,15.80
2013,06,12,15,19,15.70
2013,06,12,15,20,15.70
2013,06,12,15,21,15.70
2013,06,12,15,22,15.60
2013,06,12,15,23,15.60
2013,06,12,15,24,15.60
2013,06,12,15,25,15.50
2013,06,12,15,26,15.40
2013,06,12,15,27,15.40
2013,06,12,15,28,15.40
2013,06,12,15,29,15.50
2013,06,12,15,30,15.50
2013,06,12,15,31,15.50
2013,06,12,15,32,15.60
2013,06,12,15,33,15.60
2013,06,12,15,34,15.60
2013,06,12,15,35,15.70
2013,06,12,15,36,15.80
2013,06,12,15,37,15.80
2013,06,12,15,38,15.80
2013,06,12,15,39,15.80
2013,06,12,15,40,15.80
2013,06,12,15,41,15.90
2013,06,12,15,42,15.80
2013,06,12,15,43,15.80
2013,06,12,15,44,15.80
2013,06,12,15,45,15.70
2013,06,12,15,46,15.60
2013,06,12,15,47,15.60
2013,06,12,15,48,15.60
2013,06,12,15,49,15.60
2013,06,12,15,50,15.60
2013,06,12,15,51,15.60
2013,06,12,15,52,15.70
2013,06,12,15,53,15.70
2013,06,12,15,54,15.60
2013,06,12,15,55,15.60
2013,06,12,15,56,15.60
2013,06,12,15,57,15.60
2013,06,12,15,58,15.60
2013,06,12,15,59,15.60
2013,06,12,16,00,15.70
2013,06,12,16,01,15.60
2013,06,12,16,02,15.60
2013,06,12,16,03,15.60
2013,06,12,16,04,15.60
2013,06,12,16,05,15.60
2013,06,12,16,06,15.70
2013,06,12,16,07,15.70
2013,06,12,16,08,15.80
2013,06,12,16,09,15.80
2013,06,12,16,10,15.90
2013,06,12,16,11,15.90
2013,06,12,16,12,16.00
2013,06,12,16,13,16.00
2013,06,12,16,14,16.10
2013,06,12,16,15,16.10
2013,06,12,16,16,16.20
2013,06,12,16,17,16.30
2013,06,12,16,18,16.40
2013,06,12,16,19,16.50
2013,06,12,16,20,16.60
2013,06,12,16,21,16.60
2013,06,12,16,22,16.60
2013,06,12,16,23,16.50
2013,06,12,16,24,16.40
2013,06,12,16,25,16.40
2013,06,12,16,26,16.30
2013,06,12,16,27,16.30
2013,06,12,16,28,16.30
2013,06,12,16,29,16.30
2013,06,12,16,30,16.20
2013,06,12,16,31,16.20
2013,06,12,16,32,16.20
2013,06,12,16,33,16.20
2013,06,12,16,34,16.10
2013,06,12,16,35,16.10
2013,06,12,16,36,16.00
2013,06,12,16,37,15.90
2013,06,12,16,38,15.80
2013,06,12,16,39,15.80
2013,06,12,16,40,15.80
2013,06,12,16,41,15.80
2013,06,12,16,42,15.80
2013,06,12,16,43,15.80
2013,06,12,16,44,15.90
2013,06,12,16,45,15.90
2013,06,12,16,46,15.90
2013,06,12,16,47,15.80
2013,06,12,16,48,15.80
2013,06,12,16,49,15.80
2013,06,12,16,50,15.80
2013,06,12,16,51,15.80
2013,06,12,16,52,15.80
2013,06,12,16,53,15.80
2013,06,12,16,54,15.90
2013,06,12,16,55,15.90
2013,06,12,16,56,16.00
2013,06,12,16,57,16.00
2013,06,12,16,58,16.10
2013,06,12,16,59,16.10
2013,06,12,17,00,16.20
2013,06,12,17,01,16.20
2013,06,12,17,02,16.20
2013,06,12,17,03,16.20
2013,06,12,17,04,16.30
2013,06,12,17,05,16.30
2013,06,12,17,06,16.30
2013,06,12,17,07,16.30
2013,06,12,17,08,16.30
2013,06,12,17,09,16.30
2013,06,12,17,10,16.30
2013,06,12,17,11,16.40
2013,06,12,17,12,16.50
2013,06,12,17,13,16.60
2013,06,12,17,14,16.70
2013,06,12,17,15,16.80
2013,06,12,17,16,16.80
2013,06,12,17,17,16.90
2013,06,12,17,18,16.90
2013,06,12,17,19,17.00
2013,06,12,17,20,17.00
2013,06,12,17,21,17.20
2013,06,12,17,22,17.30
2013,06,12,17,23,17.30
2013,06,12,17,24,17.30
2013,06,12,17,25,17.30
2013,06,12,17,26,17.20
2013,06,12,17,27,17.20
2013,06,12,17,28,17.10
2013,06,12,17,29,17.10
2013,06,12,17,30,17.10
2013,06,12,17,31,17.10
2013,06,12,17,32,17.10
2013,06,12,17,33,17.20
2013,06,12,17,34,17.20
2013,06,12,17,35,17.30
2013,06,12,17,36,17.50
2013,06,12,17,37,17.60
2013,06,12,17,38,17.70
2013,06,12,17,39,17.80
2013,06,12,17,40,17.70
2013,06,12,17,41,17.60
2013,06,12,17,42,17.50
2013,06,12,17,43,17.40
2013,06,12,17,44,17.30
2013,06,12,17,45,17.20
2013,06,12,17,46,17.20
2013,06,12,17,47,17.20
2013,06,12,17,48,17.20
2013,06,12,17,49,17.30
2013,06,12,17,50,17.30
2013,06,12,17,51,17.30
2013,06,12,17,52,17.40
2013,06,12,17,53,17.40
2013,06,12,17,54,17.50
2013,06,12,17,55,17.60
2013,06,12,17,56,17.70
2013,06,12,17,57,17.80
2013,06,12,17,58,17.80
2013,06,12,17,59,17.80
2013,06,12,18,00,17.90
2013,06,12,18,01,17.90
2013,06,12,18,02,17.90
2013,06,12,18,03,18.00
2013,06,12,18,04,18.00
2013,06,12,18,05,18.00
2013,06,12,18,06,17.90
2013,06,12,18,07,17.90
2013,06,12,18,08,17.90
2013,06,12,18,09,17.90
2013,06,12,18,10,17.80
2013,06,12,18,11,17.70
2013,06,12,18,12,17.60
2013,06,12,18,13,17.60
2013,06,12,18,14,17.60
2013,06,12,18,15,17.60
2013,06,12,18,16,17.50
2013,06,12,18,17,17.60
2013,06,12,18,18,17.60
2013,06,12,18,19,17.60
2013,06,12,18,20,17.70
2013,06,12,18,21,17.70
2013,06,12,18,22,17.80
2013,06,12,18,23,17.80
2013,06,12,18,24,17.80
2013,06,12,18,25,17.80
2013,06,12,18,26,17.80
2013,06,12,18,27,17.80
2013,06,12,18,28,17.60
2013,06,12,18,29,17.50
2013,06,12,18,30,17.30
2013,06,12,18,31,17.20
2013,06,12,18,32,17.10
2013,06,12,18,33,17.10
2013,06,12,18,34,17.10
2013,06,12,18,35,17.00
2013,06,12,18,36,17.00
2013,06,12,18,37,16.90
2013,06,12,18,38,16.80
2013,06,12,18,39,16.80
2013,06,12,18,40,16.80
2013,06,12,18,41,16.80
2013,06,12,18,42,17.00
2013,06,12,18,43,17.00
2013,06,12,18,44,17.10
2013,06,12,18,45,17.20
2013,06,12,18,46,17.20
2013,06,12,18,47,17.20
2013,06,12,18,48,17.20
2013,06,12,18,49,17.10
2013,06,12,18,50,17.10
2013,06,12,18,51,17.10
2013,06,12,18,52,17.10
2013,06,12,18,53,17.10
2013,06,12,18,54,17.00
2013,06,12,18,55,17.00
2013,06,12,18,56,17.10
2013,06,12,18,57,17.00
2013,06,12,18,58,17.00
2013,06,12,18,59,17.00
2013,06,12,19,00,16.90
2013,06,12,19,01,16.90
2013,06,12,19,02,16.90
2013,06,12,19,03,16.80
2013,06,12,19,04,16.80
2013,06,12,19,05,16.80
2013,06,12,19,06,16.70
2013,06,12,19,07,16.70
2013,06,12,19,08,16.70
2013,06,12,19,09,16.70
2013,06,12,19,10,16.60
2013,06,12,19,11,16.50
2013,06,12,19,12,16.40
2013,06,12,19,13,16.40
2013,06,12,19,14,16.30
2013,06,12,19,15,16.30
2013,06,12,19,16,16.30
2013,06,12,19,17,16.20
2013,06,12,19,18,16.20
2013,06,12,19,19,16.20
2013,06,12,19,20,16.20
2013,06,12,19,21,16.10
2013,06,12,19,22,16.10
2013,06,12,19,23,16.10
2013,06,12,19,24,16.10
2013,06,12,19,25,16.10
2013,06,12,19,26,16.10
2013,06,12,19,27,16.10
2013,06,12,19,28,16.10
2013,06,12,19,29,16.10
2013,06,12,19,30,16.10
2013,06,12,19,31,16.10
2013,06,12,19,32,16.10
2013,06,12,19,33,16.10
2013,06,12,19,34,16.00
2013,06,12,19,35,15.90
2013,06,12,19,36,15.90
2013,06,12,19,37,15.90
2013,06,12,19,38,15.90
2013,06,12,19,39,15.90
2013,06,12,19,40,15.90
2013,06,12,19,41,15.90
2013,06,12,19,42,15.90
2013,06,12,19,43,15.90
2013,06,12,19,44,15.90
2013,06,12,19,45,15.90
2013,06,12,19,46,15.90
2013,06,12,19,47,15.90
2013,06,12,19,48,15.90
2013,06,12,19,49,15.90
2013,06,12,19,50,15.90
2013,06,12,19,51,15.90
2013,06,12,19,52,15.80
2013,06,12,19,53,15.80
2013,06,12,19,54,15.80
2013,06,12,19,55,15.80
2013,06,12,19,56,15.80
2013,06,12,19,57,15.80
2013,06,12,19,58,15.70
2013,06,12,19,59,15.70
2013,06,12,20,00,15.70
2013,06,12,20,01,15.70
2013,06,12,20,02,15.70
2013,06,12,20,03,15.70
2013,06,12,20,04,15.70
2013,06,12,20,05,15.70
2013,06,12,20,06,15.70
2013,06,12,20,07,15.70
2013,06,12,20,08,15.80
2013,06,12,20,09,15.80
2013,06,12,20,10,15.80
2013,06,12,20,11,15.80
2013,06,12,20,12,15.80
2013,06,12,20,13,15.80
2013,06,12,20,14,15.70
2013,06,12,20,15,15.80
2013,06,12,20,16,15.70
2013,06,12,20,17,15.70
2013,06,12,20,18,15.70
2013,06,12,20,19,15.70
2013,06,12,20,20,15.70
2013,06,12,20,21,15.70
2013,06,12,20,22,15.70
2013,06,12,20,23,15.70
2013,06,12,20,24,15.70
2013,06,12,20,25,15.70
2013,06,12,20,26,15.70
2013,06,12,20,27,15.70
2013,06,12,20,28,15.70
2013,06,12,20,29,15.70
2013,06,12,20,30,15.60
2013,06,12,20,31,15.60
2013,06,12,20,32,15.60
2013,06,12,20,33,15.60
2013,06,12,20,34,15.60
2013,06,12,20,35,15.60
2013,06,12,20,36,15.60
2013,06,12,20,37,15.60
2013,06,12,20,38,15.60
2013,06,12,20,39,15.60
2013,06,12,20,40,15.50
2013,06,12,20,41,15.50
2013,06,12,20,42,15.50
2013,06,12,20,43,15.50
2013,06,12,20,44,15.40
2013,06,12,20,45,15.40
2013,06,12,20,46,15.40
2013,06,12,20,47,15.40
2013,06,12,20,48,15.50
2013,06,12,20,49,15.50
2013,06,12,20,50,15.50
2013,06,12,20,51,15.50
2013,06,12,20,52,15.50
2013,06,12,20,53,15.60
2013,06,12,20,54,15.60
2013,06,12,20,55,15.60
2013,06,12,20,56,15.60
2013,06,12,20,57,15.60
2013,06,12,20,58,15.50
2013,06,12,20,59,15.50
2013,06,12,21,00,15.40
2013,06,12,21,01,15.40
2013,06,12,21,02,15.30
2013,06,12,21,03,15.20
2013,06,12,21,04,15.20
2013,06,12,21,05,15.10
2013,06,12,21,06,15.00
2013,06,12,21,07,14.90
2013,06,12,21,08,14.80
2013,06,12,21,09,14.80
2013,06,12,21,10,14.60
2013,06,12,21,11,14.60
2013,06,12,21,12,14.50
2013,06,12,21,13,14.40
2013,06,12,21,14,14.30
2013,06,12,21,15,14.30
2013,06,12,21,16,14.30
2013,06,12,21,17,14.20
2013,06,12,21,18,14.20
2013,06,12,21,19,14.20
2013,06,12,21,20,14.20
2013,06,12,21,21,14.10
2013,06,12,21,22,14.10
2013,06,12,21,23,14.10
2013,06,12,21,24,14.00
2013,06,12,21,25,13.90
2013,06,12,21,26,13.90
2013,06,12,21,27,13.80
2013,06,12,21,28,13.80
2013,06,12,21,29,13.70
2013,06,12,21,30,13.60
2013,06,12,21,31,13.50
2013,06,12,21,32,13.30
2013,06,12,21,33,13.20
2013,06,12,21,34,13.00
2013,06,12,21,35,12.90
2013,06,12,21,36,12.80
2013,06,12,21,37,12.70
2013,06,12,21,38,12.60
2013,06,12,21,39,12.50
2013,06,12,21,40,12.50
2013,06,12,21,41,12.40
2013,06,12,21,42,12.40
2013,06,12,21,43,12.40
2013,06,12,21,44,12.30
2013,06,12,21,45,12.30
2013,06,12,21,46,12.30
2013,06,12,21,47,12.30
2013,06,12,21,48,12.20
2013,06,12,21,49,12.20
2013,06,12,21,50,12.20
2013,06,12,21,51,12.10
2013,06,12,21,52,12.10
2013,06,12,21,53,12.10
2013,06,12,21,54,12.10
2013,06,12,21,55,12.00
2013,06,12,21,56,12.00
2013,06,12,21,57,12.00
2013,06,12,21,58,11.90
2013,06,12,21,59,11.90
2013,06,12,22,00,11.90
2013,06,12,22,01,11.90
2013,06,12,22,02,11.80
2013,06,12,22,03,11.80
2013,06,12,22,04,11.80
2013,06,12,22,05,11.70
2013,06,12,22,06,11.70
2013,06,12,22,07,11.70
2013,06,12,22,08,11.70
2013,06,12,22,09,11.60
2013,06,12,22,10,11.50
2013,06,12,22,11,11.40
2013,06,12,22,12,11.30
2013,06,12,22,13,11.20
2013,06,12,22,14,11.10
2013,06,12,22,15,11.00
2013,06,12,22,16,10.90
2013,06,12,22,17,10.80
2013,06,12,22,18,10.80
2013,06,12,22,19,10.70
2013,06,12,22,20,10.70
2013,06,12,22,21,10.70
2013,06,12,22,22,10.70
2013,06,12,22,23,10.70
2013,06,12,22,24,10.70
2013,06,12,22,25,10.70
2013,06,12,22,26,10.70
2013,06,12,22,27,10.70
2013,06,12,22,28,10.70
2013,06,12,22,29,10.70
2013,06,12,22,30,10.70
2013,06,12,22,31,10.70
2013,06,12,22,32,10.60
2013,06,12,22,33,10.60
2013,06,12,22,34,10.60
2013,06,12,22,35,10.60
2013,06,12,22,36,10.50
2013,06,12,22,37,10.50
2013,06,12,22,38,10.50
2013,06,12,22,39,10.40
2013,06,12,22,40,10.40
2013,06,12,22,41,10.30
2013,06,12,22,42,10.30
2013,06,12,22,43,10.30
2013,06,12,22,44,10.20
2013,06,12,22,45,10.20
2013,06,12,22,46,10.20
2013,06,12,22,47,10.20
2013,06,12,22,48,10.10
2013,06,12,22,49,10.10
2013,06,12,22,50,10.10
2013,06,12,22,51,10.10
2013,06,12,22,52,10.10
2013,06,12,22,53,10.10
2013,06,12,22,54,10.10
2013,06,12,22,55,10.10
2013,06,12,22,56,10.10
2013,06,12,22,57,10.00
2013,06,12,22,58,10.00
2013,06,12,22,59,10.00
2013,06,12,23,00,10.00
2013,06,12,23,01,10.00
2013,06,12,23,02,10.00
2013,06,12,23,03,10.00
2013,06,12,23,04,10.00
2013,06,12,23,05,10.00
2013,06,12,23,06,9.90
2013,06,12,23,07,9.90
2013,06,12,23,08,9.90
2013,06,12,23,09,9.90
2013,06,12,23,10,9.80
2013,06,12,23,11,9.80
2013,06,12,23,12,9.80
2013,06,12,23,13,9.70
2013,06,12,23,14,9.70
2013,06,12,23,15,9.70
2013,06,12,23,16,9.60
2013,06,12,23,17,9.60
2013,06,12,23,18,9.60
2013,06,12,23,19,9.50
2013,06,12,23,20,9.50
2013,06,12,23,21,9.50
2013,06,12,23,22,9.50
2013,06,12,23,23,9.50
2013,06,12,23,24,9.40
2013,06,12,23,25,9.50
2013,06,12,23,26,9.50
2013,06,12,23,27,9.50
2013,06,12,23,28,9.50
2013,06,12,23,29,9.50
2013,06,12,23,30,9.50
2013,06,12,23,31,9.60
2013,06,12,23,32,9.50
2013,06,12,23,33,9.50
2013,06,12,23,34,9.50
2013,06,12,23,35,9.50
2013,06,12,23,36,9.50
2013,06,12,23,37,9.50
2013,06,12,23,38,9.50
2013,06,12,23,39,9.40
2013,06,12,23,40,9.40
2013,06,12,23,41,9.40
2013,06,12,23,42,9.40
2013,06,12,23,43,9.40
2013,06,12,23,44,9.40
2013,06,12,23,45,9.40
2013,06,12,23,46,9.30
2013,06,12,23,47,9.30
2013,06,12,23,48,9.30
2013,06,12,23,49,9.30
2013,06,12,23,50,9.20
2013,06,12,23,51,9.20
2013,06,12,23,52,9.20
2013,06,12,23,53,9.20
2013,06,12,23,54,9.20
2013,06,12,23,55,9.10
2013,06,12,23,56,9.10
2013,06,12,23,57,9.10
2013,06,12,23,58,9.10
2013,06,12,23,59,9.00
