Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,04,00,00,13.10
2013,09,04,00,01,13.10
2013,09,04,00,02,13.00
2013,09,04,00,03,13.00
2013,09,04,00,04,13.00
2013,09,04,00,05,12.90
2013,09,04,00,06,12.90
2013,09,04,00,07,12.90
2013,09,04,00,08,12.80
2013,09,04,00,09,12.80
2013,09,04,00,10,12.80
2013,09,04,00,11,12.80
2013,09,04,00,12,12.80
2013,09,04,00,13,12.80
2013,09,04,00,14,12.80
2013,09,04,00,15,12.80
2013,09,04,00,16,12.70
2013,09,04,00,17,12.70
2013,09,04,00,18,12.70
2013,09,04,00,19,12.70
2013,09,04,00,20,12.70
2013,09,04,00,21,12.70
2013,09,04,00,22,12.70
2013,09,04,00,23,12.70
2013,09,04,00,24,12.60
2013,09,04,00,25,12.60
2013,09,04,00,26,12.60
2013,09,04,00,27,12.70
2013,09,04,00,28,12.60
2013,09,04,00,29,12.60
2013,09,04,00,30,12.60
2013,09,04,00,31,12.60
2013,09,04,00,32,12.60
2013,09,04,00,33,12.60
2013,09,04,00,34,12.60
2013,09,04,00,35,12.60
2013,09,04,00,36,12.50
2013,09,04,00,37,12.60
2013,09,04,00,38,12.50
2013,09,04,00,39,12.50
2013,09,04,00,40,12.50
2013,09,04,00,41,12.50
2013,09,04,00,42,12.50
2013,09,04,00,43,12.50
2013,09,04,00,44,12.50
2013,09,04,00,45,12.40
2013,09,04,00,46,12.40
2013,09,04,00,47,12.40
2013,09,04,00,48,12.40
2013,09,04,00,49,12.40
2013,09,04,00,50,12.40
2013,09,04,00,51,12.40
2013,09,04,00,52,12.40
2013,09,04,00,53,12.40
2013,09,04,00,54,12.40
2013,09,04,00,55,12.40
2013,09,04,00,56,12.40
2013,09,04,00,57,12.40
2013,09,04,00,58,12.40
2013,09,04,00,59,12.40
2013,09,04,01,00,12.40
2013,09,04,01,01,12.40
2013,09,04,01,02,12.30
2013,09,04,01,03,12.30
2013,09,04,01,04,12.30
2013,09,04,01,05,12.30
2013,09,04,01,06,12.30
2013,09,04,01,07,12.30
2013,09,04,01,08,12.30
2013,09,04,01,09,12.30
2013,09,04,01,10,12.30
2013,09,04,01,11,12.30
2013,09,04,01,12,12.30
2013,09,04,01,13,12.30
2013,09,04,01,14,12.30
2013,09,04,01,15,12.30
2013,09,04,01,16,12.30
2013,09,04,01,17,12.20
2013,09,04,01,18,12.20
2013,09,04,01,19,12.20
2013,09,04,01,20,12.20
2013,09,04,01,21,12.20
2013,09,04,01,22,12.20
2013,09,04,01,23,12.20
2013,09,04,01,24,12.20
2013,09,04,01,25,12.20
2013,09,04,01,26,12.20
2013,09,04,01,27,12.20
2013,09,04,01,28,12.20
2013,09,04,01,29,12.20
2013,09,04,01,30,12.20
2013,09,04,01,31,12.20
2013,09,04,01,32,12.20
2013,09,04,01,33,12.20
2013,09,04,01,34,12.10
2013,09,04,01,35,12.10
2013,09,04,01,36,12.10
2013,09,04,01,37,12.10
2013,09,04,01,38,12.10
2013,09,04,01,39,12.10
2013,09,04,01,40,12.10
2013,09,04,01,41,12.10
2013,09,04,01,42,12.10
2013,09,04,01,43,12.10
2013,09,04,01,44,12.10
2013,09,04,01,45,12.10
2013,09,04,01,46,12.10
2013,09,04,01,47,12.10
2013,09,04,01,48,12.10
2013,09,04,01,49,12.10
2013,09,04,01,50,12.10
2013,09,04,01,51,12.10
2013,09,04,01,52,12.10
2013,09,04,01,53,12.10
2013,09,04,01,54,12.10
2013,09,04,01,55,12.00
2013,09,04,01,56,12.00
2013,09,04,01,57,12.00
2013,09,04,01,58,12.00
2013,09,04,01,59,12.00
2013,09,04,02,00,12.00
2013,09,04,02,01,11.90
2013,09,04,02,02,11.90
2013,09,04,02,03,11.90
2013,09,04,02,04,11.90
2013,09,04,02,05,11.90
2013,09,04,02,06,11.90
2013,09,04,02,07,11.90
2013,09,04,02,08,11.90
2013,09,04,02,09,11.90
2013,09,04,02,10,11.90
2013,09,04,02,11,11.90
2013,09,04,02,12,11.90
2013,09,04,02,13,11.90
2013,09,04,02,14,11.90
2013,09,04,02,15,11.90
2013,09,04,02,16,11.90
2013,09,04,02,17,11.90
2013,09,04,02,18,11.90
2013,09,04,02,19,11.90
2013,09,04,02,20,11.90
2013,09,04,02,21,11.90
2013,09,04,02,22,11.90
2013,09,04,02,23,12.00
2013,09,04,02,24,12.00
2013,09,04,02,25,12.00
2013,09,04,02,26,12.00
2013,09,04,02,27,11.90
2013,09,04,02,28,12.00
2013,09,04,02,29,11.90
2013,09,04,02,30,11.90
2013,09,04,02,31,11.90
2013,09,04,02,32,11.90
2013,09,04,02,33,11.90
2013,09,04,02,34,11.90
2013,09,04,02,35,11.90
2013,09,04,02,36,11.90
2013,09,04,02,37,11.90
2013,09,04,02,38,11.90
2013,09,04,02,39,11.90
2013,09,04,02,40,11.90
2013,09,04,02,41,11.90
2013,09,04,02,42,11.90
2013,09,04,02,43,11.90
2013,09,04,02,44,11.90
2013,09,04,02,45,11.90
2013,09,04,02,46,11.90
2013,09,04,02,47,11.90
2013,09,04,02,48,11.90
2013,09,04,02,49,11.90
2013,09,04,02,50,11.90
2013,09,04,02,51,11.90
2013,09,04,02,52,11.90
2013,09,04,02,53,11.90
2013,09,04,02,54,11.90
2013,09,04,02,55,11.90
2013,09,04,02,56,11.90
2013,09,04,02,57,11.90
2013,09,04,02,58,11.90
2013,09,04,02,59,11.90
2013,09,04,03,00,11.90
2013,09,04,03,01,11.90
2013,09,04,03,02,11.90
2013,09,04,03,03,11.90
2013,09,04,03,04,11.90
2013,09,04,03,05,11.90
2013,09,04,03,06,11.80
2013,09,04,03,07,11.80
2013,09,04,03,08,11.80
2013,09,04,03,09,11.80
2013,09,04,03,10,11.80
2013,09,04,03,11,11.80
2013,09,04,03,12,11.80
2013,09,04,03,13,11.80
2013,09,04,03,14,11.80
2013,09,04,03,15,11.70
2013,09,04,03,16,11.70
2013,09,04,03,17,11.70
2013,09,04,03,18,11.70
2013,09,04,03,19,11.70
2013,09,04,03,20,11.70
2013,09,04,03,21,11.70
2013,09,04,03,22,11.70
2013,09,04,03,23,11.60
2013,09,04,03,24,11.60
2013,09,04,03,25,11.60
2013,09,04,03,26,11.60
2013,09,04,03,27,11.60
2013,09,04,03,28,11.60
2013,09,04,03,29,11.60
2013,09,04,03,30,11.60
2013,09,04,03,31,11.60
2013,09,04,03,32,11.50
2013,09,04,03,33,11.50
2013,09,04,03,34,11.50
2013,09,04,03,35,11.50
2013,09,04,03,36,11.50
2013,09,04,03,37,11.50
2013,09,04,03,38,11.50
2013,09,04,03,39,11.40
2013,09,04,03,40,11.40
2013,09,04,03,41,11.50
2013,09,04,03,42,11.50
2013,09,04,03,43,11.50
2013,09,04,03,44,11.40
2013,09,04,03,45,11.40
2013,09,04,03,46,11.40
2013,09,04,03,47,11.40
2013,09,04,03,48,11.40
2013,09,04,03,49,11.40
2013,09,04,03,50,11.40
2013,09,04,03,51,11.40
2013,09,04,03,52,11.40
2013,09,04,03,53,11.40
2013,09,04,03,54,11.30
2013,09,04,03,55,11.30
2013,09,04,03,56,11.30
2013,09,04,03,57,11.30
2013,09,04,03,58,11.30
2013,09,04,03,59,11.30
2013,09,04,04,00,11.30
2013,09,04,04,01,11.30
2013,09,04,04,02,11.30
2013,09,04,04,03,11.30
2013,09,04,04,04,11.30
2013,09,04,04,05,11.30
2013,09,04,04,06,11.30
2013,09,04,04,07,11.30
2013,09,04,04,08,11.30
2013,09,04,04,09,11.30
2013,09,04,04,10,11.20
2013,09,04,04,11,11.20
2013,09,04,04,12,11.20
2013,09,04,04,13,11.20
2013,09,04,04,14,11.20
2013,09,04,04,15,11.20
2013,09,04,04,16,11.20
2013,09,04,04,17,11.20
2013,09,04,04,18,11.20
2013,09,04,04,19,11.20
2013,09,04,04,20,11.20
2013,09,04,04,21,11.20
2013,09,04,04,22,11.20
2013,09,04,04,23,11.20
2013,09,04,04,24,11.20
2013,09,04,04,25,11.20
2013,09,04,04,26,11.20
2013,09,04,04,27,11.20
2013,09,04,04,28,11.20
2013,09,04,04,29,11.20
2013,09,04,04,30,11.20
2013,09,04,04,31,11.20
2013,09,04,04,32,11.20
2013,09,04,04,33,11.20
2013,09,04,04,34,11.20
2013,09,04,04,35,11.20
2013,09,04,04,36,11.20
2013,09,04,04,37,11.20
2013,09,04,04,38,11.20
2013,09,04,04,39,11.20
2013,09,04,04,40,11.20
2013,09,04,04,41,11.30
2013,09,04,04,42,11.30
2013,09,04,04,43,11.30
2013,09,04,04,44,11.30
2013,09,04,04,45,11.30
2013,09,04,04,46,11.30
2013,09,04,04,47,11.30
2013,09,04,04,48,11.30
2013,09,04,04,49,11.30
2013,09,04,04,50,11.30
2013,09,04,04,51,11.30
2013,09,04,04,52,11.30
2013,09,04,04,53,11.30
2013,09,04,04,54,11.20
2013,09,04,04,55,11.20
2013,09,04,04,56,11.20
2013,09,04,04,57,11.20
2013,09,04,04,58,11.20
2013,09,04,04,59,11.20
2013,09,04,05,00,11.20
2013,09,04,05,01,11.20
2013,09,04,05,02,11.20
2013,09,04,05,03,11.20
2013,09,04,05,04,11.20
2013,09,04,05,05,11.20
2013,09,04,05,06,11.20
2013,09,04,05,07,11.20
2013,09,04,05,08,11.20
2013,09,04,05,09,11.20
2013,09,04,05,10,11.20
2013,09,04,05,11,11.20
2013,09,04,05,12,11.20
2013,09,04,05,13,11.20
2013,09,04,05,14,11.20
2013,09,04,05,15,11.20
2013,09,04,05,16,11.20
2013,09,04,05,17,11.20
2013,09,04,05,18,11.20
2013,09,04,05,19,11.20
2013,09,04,05,20,11.30
2013,09,04,05,21,11.30
2013,09,04,05,22,11.30
2013,09,04,05,23,11.30
2013,09,04,05,24,11.30
2013,09,04,05,25,11.30
2013,09,04,05,26,11.30
2013,09,04,05,27,11.30
2013,09,04,05,28,11.30
2013,09,04,05,29,11.30
2013,09,04,05,30,11.20
2013,09,04,05,31,11.20
2013,09,04,05,32,11.20
2013,09,04,05,33,11.20
2013,09,04,05,34,11.20
2013,09,04,05,35,11.20
2013,09,04,05,36,11.10
2013,09,04,05,37,11.10
2013,09,04,05,38,11.10
2013,09,04,05,39,11.10
2013,09,04,05,40,11.10
2013,09,04,05,41,11.10
2013,09,04,05,42,11.10
2013,09,04,05,43,11.10
2013,09,04,05,44,11.10
2013,09,04,05,45,11.10
2013,09,04,05,46,11.10
2013,09,04,05,47,11.10
2013,09,04,05,48,11.00
2013,09,04,05,49,11.00
2013,09,04,05,50,11.00
2013,09,04,05,51,11.00
2013,09,04,05,52,11.00
2013,09,04,05,53,11.00
2013,09,04,05,54,11.00
2013,09,04,05,55,11.00
2013,09,04,05,56,11.00
2013,09,04,05,57,11.00
2013,09,04,05,58,11.00
2013,09,04,05,59,11.00
2013,09,04,06,00,11.10
2013,09,04,06,01,11.10
2013,09,04,06,02,11.10
2013,09,04,06,03,11.10
2013,09,04,06,04,11.10
2013,09,04,06,05,11.10
2013,09,04,06,06,11.10
2013,09,04,06,07,11.00
2013,09,04,06,08,11.00
2013,09,04,06,09,11.00
2013,09,04,06,10,11.00
2013,09,04,06,11,11.00
2013,09,04,06,12,11.00
2013,09,04,06,13,11.00
2013,09,04,06,14,11.00
2013,09,04,06,15,11.00
2013,09,04,06,16,11.10
2013,09,04,06,17,11.10
2013,09,04,06,18,11.10
2013,09,04,06,19,11.10
2013,09,04,06,20,11.10
2013,09,04,06,21,11.10
2013,09,04,06,22,11.10
2013,09,04,06,23,11.10
2013,09,04,06,24,11.10
2013,09,04,06,25,11.10
2013,09,04,06,26,11.10
2013,09,04,06,27,11.20
2013,09,04,06,28,11.20
2013,09,04,06,29,11.10
2013,09,04,06,30,11.10
2013,09,04,06,31,11.10
2013,09,04,06,32,11.10
2013,09,04,06,33,11.10
2013,09,04,06,34,11.10
2013,09,04,06,35,11.10
2013,09,04,06,36,11.00
2013,09,04,06,37,11.00
2013,09,04,06,38,11.00
2013,09,04,06,39,11.00
2013,09,04,06,40,11.00
2013,09,04,06,41,11.10
2013,09,04,06,42,11.10
2013,09,04,06,43,11.10
2013,09,04,06,44,11.10
2013,09,04,06,45,11.10
2013,09,04,06,46,11.10
2013,09,04,06,47,11.10
2013,09,04,06,48,11.10
2013,09,04,06,49,11.10
2013,09,04,06,50,11.10
2013,09,04,06,51,11.10
2013,09,04,06,52,11.10
2013,09,04,06,53,11.10
2013,09,04,06,54,11.10
2013,09,04,06,55,11.10
2013,09,04,06,56,11.10
2013,09,04,06,57,11.20
2013,09,04,06,58,11.20
2013,09,04,06,59,11.20
2013,09,04,07,00,11.20
2013,09,04,07,01,11.20
2013,09,04,07,02,11.20
2013,09,04,07,03,11.20
2013,09,04,07,04,11.20
2013,09,04,07,05,11.20
2013,09,04,07,06,11.20
2013,09,04,07,07,11.20
2013,09,04,07,08,11.20
2013,09,04,07,09,11.10
2013,09,04,07,10,11.10
2013,09,04,07,11,11.10
2013,09,04,07,12,11.10
2013,09,04,07,13,11.20
2013,09,04,07,14,11.20
2013,09,04,07,15,11.20
2013,09,04,07,16,11.20
2013,09,04,07,17,11.20
2013,09,04,07,18,11.20
2013,09,04,07,19,11.20
2013,09,04,07,20,11.20
2013,09,04,07,21,11.20
2013,09,04,07,22,11.20
2013,09,04,07,23,11.20
2013,09,04,07,24,11.30
2013,09,04,07,25,11.30
2013,09,04,07,26,11.30
2013,09,04,07,27,11.30
2013,09,04,07,28,11.30
2013,09,04,07,29,11.30
2013,09,04,07,30,11.30
2013,09,04,07,31,11.30
2013,09,04,07,32,11.40
2013,09,04,07,33,11.40
2013,09,04,07,34,11.40
2013,09,04,07,35,11.40
2013,09,04,07,36,11.50
2013,09,04,07,37,11.50
2013,09,04,07,38,11.60
2013,09,04,07,39,11.60
2013,09,04,07,40,11.70
2013,09,04,07,41,11.70
2013,09,04,07,42,11.70
2013,09,04,07,43,11.80
2013,09,04,07,44,11.80
2013,09,04,07,45,11.80
2013,09,04,07,46,11.90
2013,09,04,07,47,11.90
2013,09,04,07,48,11.90
2013,09,04,07,49,12.00
2013,09,04,07,50,12.00
2013,09,04,07,51,12.00
2013,09,04,07,52,12.10
2013,09,04,07,53,12.10
2013,09,04,07,54,12.20
2013,09,04,07,55,12.20
2013,09,04,07,56,12.20
2013,09,04,07,57,12.30
2013,09,04,07,58,12.30
2013,09,04,07,59,12.30
2013,09,04,08,00,12.40
2013,09,04,08,01,12.40
2013,09,04,08,02,12.50
2013,09,04,08,03,12.50
2013,09,04,08,04,12.50
2013,09,04,08,05,12.60
2013,09,04,08,06,12.60
2013,09,04,08,07,12.60
2013,09,04,08,08,12.60
2013,09,04,08,09,12.60
2013,09,04,08,10,12.60
2013,09,04,08,11,12.70
2013,09,04,08,12,12.70
2013,09,04,08,13,12.70
2013,09,04,08,14,12.70
2013,09,04,08,15,12.70
2013,09,04,08,16,12.80
2013,09,04,08,17,12.80
2013,09,04,08,18,12.80
2013,09,04,08,19,12.80
2013,09,04,08,20,12.90
2013,09,04,08,21,12.90
2013,09,04,08,22,12.90
2013,09,04,08,23,12.90
2013,09,04,08,24,12.90
2013,09,04,08,25,12.90
2013,09,04,08,26,13.00
2013,09,04,08,27,13.00
2013,09,04,08,28,13.00
2013,09,04,08,29,13.10
2013,09,04,08,30,13.10
2013,09,04,08,31,13.10
2013,09,04,08,32,13.10
2013,09,04,08,33,13.20
2013,09,04,08,34,13.20
2013,09,04,08,35,13.20
2013,09,04,08,36,13.20
2013,09,04,08,37,13.30
2013,09,04,08,38,13.30
2013,09,04,08,39,13.40
2013,09,04,08,40,13.40
2013,09,04,08,41,13.50
2013,09,04,08,42,13.50
2013,09,04,08,43,13.60
2013,09,04,08,44,13.60
2013,09,04,08,45,13.60
2013,09,04,08,46,13.60
2013,09,04,08,47,13.60
2013,09,04,08,48,13.70
2013,09,04,08,49,13.70
2013,09,04,08,50,13.70
2013,09,04,08,51,13.70
2013,09,04,08,52,13.70
2013,09,04,08,53,13.70
2013,09,04,08,54,13.70
2013,09,04,08,55,13.80
2013,09,04,08,56,13.80
2013,09,04,08,57,13.80
2013,09,04,08,58,13.80
2013,09,04,08,59,13.80
2013,09,04,09,00,13.80
2013,09,04,09,01,13.90
2013,09,04,09,02,13.90
2013,09,04,09,03,13.90
2013,09,04,09,04,13.90
2013,09,04,09,05,13.90
2013,09,04,09,06,13.90
2013,09,04,09,07,14.00
2013,09,04,09,08,14.00
2013,09,04,09,09,14.00
2013,09,04,09,10,14.00
2013,09,04,09,11,14.00
2013,09,04,09,12,14.00
2013,09,04,09,13,14.00
2013,09,04,09,14,14.00
2013,09,04,09,15,14.00
2013,09,04,09,16,14.00
2013,09,04,09,17,14.00
2013,09,04,09,18,14.10
2013,09,04,09,19,14.10
2013,09,04,09,20,14.10
2013,09,04,09,21,14.10
2013,09,04,09,22,14.00
2013,09,04,09,23,14.00
2013,09,04,09,24,14.00
2013,09,04,09,25,14.10
2013,09,04,09,26,14.10
2013,09,04,09,27,14.10
2013,09,04,09,28,14.10
2013,09,04,09,29,14.10
2013,09,04,09,30,14.10
2013,09,04,09,31,14.10
2013,09,04,09,32,14.20
2013,09,04,09,33,14.20
2013,09,04,09,34,14.20
2013,09,04,09,35,14.20
2013,09,04,09,36,14.30
2013,09,04,09,37,14.30
2013,09,04,09,38,14.30
2013,09,04,09,39,14.30
2013,09,04,09,40,14.30
2013,09,04,09,41,14.30
2013,09,04,09,42,14.30
2013,09,04,09,43,14.30
2013,09,04,09,44,14.20
2013,09,04,09,45,14.20
2013,09,04,09,46,14.10
2013,09,04,09,47,14.10
2013,09,04,09,48,14.00
2013,09,04,09,49,14.00
2013,09,04,09,50,14.00
2013,09,04,09,51,13.90
2013,09,04,09,52,13.90
2013,09,04,09,53,13.80
2013,09,04,09,54,13.80
2013,09,04,09,55,13.80
2013,09,04,09,56,13.80
2013,09,04,09,57,13.80
2013,09,04,09,58,13.80
2013,09,04,09,59,13.80
2013,09,04,10,00,13.80
2013,09,04,10,01,13.80
2013,09,04,10,02,13.80
2013,09,04,10,03,13.80
2013,09,04,10,04,13.90
2013,09,04,10,05,13.90
2013,09,04,10,06,14.00
2013,09,04,10,07,14.00
2013,09,04,10,08,14.10
2013,09,04,10,09,14.10
2013,09,04,10,10,14.10
2013,09,04,10,11,14.20
2013,09,04,10,12,14.20
2013,09,04,10,13,14.20
2013,09,04,10,14,14.20
2013,09,04,10,15,14.30
2013,09,04,10,16,14.30
2013,09,04,10,17,14.30
2013,09,04,10,18,14.40
2013,09,04,10,19,14.40
2013,09,04,10,20,14.40
2013,09,04,10,21,14.50
2013,09,04,10,22,14.50
2013,09,04,10,23,14.60
2013,09,04,10,24,14.60
2013,09,04,10,25,14.60
2013,09,04,10,26,14.60
2013,09,04,10,27,14.70
2013,09,04,10,28,14.70
2013,09,04,10,29,14.70
2013,09,04,10,30,14.70
2013,09,04,10,31,14.80
2013,09,04,10,32,14.80
2013,09,04,10,33,14.80
2013,09,04,10,34,14.80
2013,09,04,10,35,14.80
2013,09,04,10,36,14.80
2013,09,04,10,37,14.80
2013,09,04,10,38,14.80
2013,09,04,10,39,14.80
2013,09,04,10,40,14.90
2013,09,04,10,41,14.90
2013,09,04,10,42,14.90
2013,09,04,10,43,14.90
2013,09,04,10,44,14.90
2013,09,04,10,45,14.90
2013,09,04,10,46,14.90
2013,09,04,10,47,14.90
2013,09,04,10,48,15.00
2013,09,04,10,49,15.00
2013,09,04,10,50,15.00
2013,09,04,10,51,15.00
2013,09,04,10,52,15.10
2013,09,04,10,53,15.10
2013,09,04,10,54,15.10
2013,09,04,10,55,15.10
2013,09,04,10,56,15.20
2013,09,04,10,57,15.20
2013,09,04,10,58,15.20
2013,09,04,10,59,15.30
2013,09,04,11,00,15.30
2013,09,04,11,01,15.40
2013,09,04,11,02,15.40
2013,09,04,11,03,15.50
2013,09,04,11,04,15.50
2013,09,04,11,05,15.60
2013,09,04,11,06,15.60
2013,09,04,11,07,15.70
2013,09,04,11,08,15.80
2013,09,04,11,09,15.80
2013,09,04,11,10,15.90
2013,09,04,11,11,16.00
2013,09,04,11,12,16.10
2013,09,04,11,13,16.10
2013,09,04,11,14,16.20
2013,09,04,11,15,16.20
2013,09,04,11,16,16.30
2013,09,04,11,17,16.40
2013,09,04,11,18,16.40
2013,09,04,11,19,16.50
2013,09,04,11,20,16.60
2013,09,04,11,21,16.70
2013,09,04,11,22,16.80
2013,09,04,11,23,16.90
2013,09,04,11,24,17.00
2013,09,04,11,25,17.10
2013,09,04,11,26,17.20
2013,09,04,11,27,17.20
2013,09,04,11,28,17.30
2013,09,04,11,29,17.30
2013,09,04,11,30,17.30
2013,09,04,11,31,17.30
2013,09,04,11,32,17.30
2013,09,04,11,33,17.30
2013,09,04,11,34,17.20
2013,09,04,11,35,17.20
2013,09,04,11,36,17.20
2013,09,04,11,37,17.10
2013,09,04,11,38,17.10
2013,09,04,11,39,17.00
2013,09,04,11,40,17.00
2013,09,04,11,41,17.00
2013,09,04,11,42,16.90
2013,09,04,11,43,17.00
2013,09,04,11,44,17.00
2013,09,04,11,45,17.10
2013,09,04,11,46,17.10
2013,09,04,11,47,17.10
2013,09,04,11,48,17.10
2013,09,04,11,49,17.20
2013,09,04,11,50,17.20
2013,09,04,11,51,17.30
2013,09,04,11,52,17.30
2013,09,04,11,53,17.30
2013,09,04,11,54,17.30
2013,09,04,11,55,17.30
2013,09,04,11,56,17.30
2013,09,04,11,57,17.30
2013,09,04,11,58,17.30
2013,09,04,11,59,17.30
2013,09,04,12,00,17.20
2013,09,04,12,01,17.20
2013,09,04,12,02,17.10
2013,09,04,12,03,17.00
2013,09,04,12,04,16.90
2013,09,04,12,05,16.80
2013,09,04,12,06,16.80
2013,09,04,12,07,16.80
2013,09,04,12,08,16.80
2013,09,04,12,09,16.80
2013,09,04,12,10,16.80
2013,09,04,12,11,16.80
2013,09,04,12,12,16.80
2013,09,04,12,13,16.70
2013,09,04,12,14,16.70
2013,09,04,12,15,16.70
2013,09,04,12,16,16.80
2013,09,04,12,17,16.80
2013,09,04,12,18,16.90
2013,09,04,12,19,17.00
2013,09,04,12,20,17.10
2013,09,04,12,21,17.10
2013,09,04,12,22,17.20
2013,09,04,12,23,17.30
2013,09,04,12,24,17.40
2013,09,04,12,25,17.50
2013,09,04,12,26,17.60
2013,09,04,12,27,17.70
2013,09,04,12,28,17.80
2013,09,04,12,29,17.80
2013,09,04,12,30,17.80
2013,09,04,12,31,17.90
2013,09,04,12,32,17.90
2013,09,04,12,33,17.90
2013,09,04,12,34,18.00
2013,09,04,12,35,18.10
2013,09,04,12,36,18.20
2013,09,04,12,37,18.30
2013,09,04,12,38,18.40
2013,09,04,12,39,18.40
2013,09,04,12,40,18.50
2013,09,04,12,41,18.60
2013,09,04,12,42,18.60
2013,09,04,12,43,18.70
2013,09,04,12,44,18.80
2013,09,04,12,45,18.90
2013,09,04,12,46,19.00
2013,09,04,12,47,19.10
2013,09,04,12,48,19.20
2013,09,04,12,49,19.30
2013,09,04,12,50,19.30
2013,09,04,12,51,19.40
2013,09,04,12,52,19.40
2013,09,04,12,53,19.50
2013,09,04,12,54,19.60
2013,09,04,12,55,19.70
2013,09,04,12,56,19.70
2013,09,04,12,57,19.80
2013,09,04,12,58,19.90
2013,09,04,12,59,19.90
2013,09,04,13,00,20.00
2013,09,04,13,01,20.00
2013,09,04,13,02,20.10
2013,09,04,13,03,20.00
2013,09,04,13,04,20.00
2013,09,04,13,05,20.00
2013,09,04,13,06,19.90
2013,09,04,13,07,19.90
2013,09,04,13,08,19.90
2013,09,04,13,09,19.80
2013,09,04,13,10,19.80
2013,09,04,13,11,19.80
2013,09,04,13,12,19.80
2013,09,04,13,13,19.70
2013,09,04,13,14,19.70
2013,09,04,13,15,19.70
2013,09,04,13,16,19.70
2013,09,04,13,17,19.60
2013,09,04,13,18,19.60
2013,09,04,13,19,19.60
2013,09,04,13,20,19.50
2013,09,04,13,21,19.50
2013,09,04,13,22,19.50
2013,09,04,13,23,19.50
2013,09,04,13,24,19.50
2013,09,04,13,25,19.50
2013,09,04,13,26,19.60
2013,09,04,13,27,19.60
2013,09,04,13,28,19.70
2013,09,04,13,29,19.80
2013,09,04,13,30,19.90
2013,09,04,13,31,20.10
2013,09,04,13,32,20.20
2013,09,04,13,33,20.30
2013,09,04,13,34,20.40
2013,09,04,13,35,20.50
2013,09,04,13,36,20.50
2013,09,04,13,37,20.50
2013,09,04,13,38,20.50
2013,09,04,13,39,20.50
2013,09,04,13,40,20.40
2013,09,04,13,41,20.30
2013,09,04,13,42,20.20
2013,09,04,13,43,20.20
2013,09,04,13,44,20.20
2013,09,04,13,45,20.10
2013,09,04,13,46,20.10
2013,09,04,13,47,20.10
2013,09,04,13,48,20.10
2013,09,04,13,49,20.00
2013,09,04,13,50,19.90
2013,09,04,13,51,19.80
2013,09,04,13,52,19.70
2013,09,04,13,53,19.60
2013,09,04,13,54,19.50
2013,09,04,13,55,19.40
2013,09,04,13,56,19.30
2013,09,04,13,57,19.20
2013,09,04,13,58,19.20
2013,09,04,13,59,19.10
2013,09,04,14,00,19.10
2013,09,04,14,01,19.10
2013,09,04,14,02,19.00
2013,09,04,14,03,18.90
2013,09,04,14,04,18.80
2013,09,04,14,05,18.70
2013,09,04,14,06,18.60
2013,09,04,14,07,18.50
2013,09,04,14,08,18.40
2013,09,04,14,09,18.40
2013,09,04,14,10,18.40
2013,09,04,14,11,18.40
2013,09,04,14,12,18.40
2013,09,04,14,13,18.40
2013,09,04,14,14,18.40
2013,09,04,14,15,18.30
2013,09,04,14,16,18.30
2013,09,04,14,17,18.20
2013,09,04,14,18,18.10
2013,09,04,14,19,18.10
2013,09,04,14,20,18.10
2013,09,04,14,21,18.10
2013,09,04,14,22,18.10
2013,09,04,14,23,18.10
2013,09,04,14,24,18.10
2013,09,04,14,25,18.20
2013,09,04,14,26,18.20
2013,09,04,14,27,18.20
2013,09,04,14,28,18.20
2013,09,04,14,29,18.20
2013,09,04,14,30,18.20
2013,09,04,14,31,18.30
2013,09,04,14,32,18.30
2013,09,04,14,33,18.30
2013,09,04,14,34,18.30
2013,09,04,14,35,18.30
2013,09,04,14,36,18.30
2013,09,04,14,37,18.30
2013,09,04,14,38,18.30
2013,09,04,14,39,18.40
2013,09,04,14,40,18.40
2013,09,04,14,41,18.40
2013,09,04,14,42,18.40
2013,09,04,14,43,18.30
2013,09,04,14,44,18.30
2013,09,04,14,45,18.30
2013,09,04,14,46,18.30
2013,09,04,14,47,18.30
2013,09,04,14,48,18.40
2013,09,04,14,49,18.50
2013,09,04,14,50,18.60
2013,09,04,14,51,18.60
2013,09,04,14,52,18.70
2013,09,04,14,53,18.70
2013,09,04,14,54,18.70
2013,09,04,14,55,18.80
2013,09,04,14,56,18.80
2013,09,04,14,57,18.80
2013,09,04,14,58,18.80
2013,09,04,14,59,18.80
2013,09,04,15,00,18.90
2013,09,04,15,01,19.00
2013,09,04,15,02,19.00
2013,09,04,15,03,19.10
2013,09,04,15,04,19.10
2013,09,04,15,05,19.20
2013,09,04,15,06,19.20
2013,09,04,15,07,19.30
2013,09,04,15,08,19.30
2013,09,04,15,09,19.40
2013,09,04,15,10,19.40
2013,09,04,15,11,19.40
2013,09,04,15,12,19.50
2013,09,04,15,13,19.50
2013,09,04,15,14,19.50
2013,09,04,15,15,19.50
2013,09,04,15,16,19.40
2013,09,04,15,17,19.30
2013,09,04,15,18,19.20
2013,09,04,15,19,19.10
2013,09,04,15,20,19.00
2013,09,04,15,21,18.90
2013,09,04,15,22,18.80
2013,09,04,15,23,18.80
2013,09,04,15,24,18.80
2013,09,04,15,25,18.70
2013,09,04,15,26,18.70
2013,09,04,15,27,18.70
2013,09,04,15,28,18.70
2013,09,04,15,29,18.70
2013,09,04,15,30,18.70
