Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,15,00,00,4.30
2013,04,15,00,01,4.30
2013,04,15,00,02,4.30
2013,04,15,00,03,4.30
2013,04,15,00,04,4.20
2013,04,15,00,05,4.20
2013,04,15,00,06,4.10
2013,04,15,00,07,4.10
2013,04,15,00,08,4.10
2013,04,15,00,09,4.00
2013,04,15,00,10,4.00
2013,04,15,00,11,3.90
2013,04,15,00,12,3.90
2013,04,15,00,13,3.90
2013,04,15,00,14,3.90
2013,04,15,00,15,3.80
2013,04,15,00,16,3.80
2013,04,15,00,17,3.80
2013,04,15,00,18,3.80
2013,04,15,00,19,3.80
2013,04,15,00,20,3.70
2013,04,15,00,21,3.70
2013,04,15,00,22,3.70
2013,04,15,00,23,3.70
2013,04,15,00,24,3.60
2013,04,15,00,25,3.60
2013,04,15,00,26,3.60
2013,04,15,00,27,3.60
2013,04,15,00,28,3.60
2013,04,15,00,29,3.50
2013,04,15,00,30,3.50
2013,04,15,00,31,3.40
2013,04,15,00,32,3.40
2013,04,15,00,33,3.40
2013,04,15,00,34,3.30
2013,04,15,00,35,3.30
2013,04,15,00,36,3.30
2013,04,15,00,37,3.20
2013,04,15,00,38,3.20
2013,04,15,00,39,3.20
2013,04,15,00,40,3.20
2013,04,15,00,41,3.20
2013,04,15,00,42,3.10
2013,04,15,00,43,3.10
2013,04,15,00,44,3.10
2013,04,15,00,45,3.10
2013,04,15,00,46,3.00
2013,04,15,00,47,3.00
2013,04,15,00,48,3.00
2013,04,15,00,49,2.90
2013,04,15,00,50,2.90
2013,04,15,00,51,2.90
2013,04,15,00,52,2.90
2013,04,15,00,53,2.80
2013,04,15,00,54,2.80
2013,04,15,00,55,2.80
2013,04,15,00,56,2.80
2013,04,15,00,57,2.70
2013,04,15,00,58,2.70
2013,04,15,00,59,2.70
2013,04,15,01,00,2.70
2013,04,15,01,01,2.60
2013,04,15,01,02,2.60
2013,04,15,01,03,2.60
2013,04,15,01,04,2.60
2013,04,15,01,05,2.60
2013,04,15,01,06,2.50
2013,04,15,01,07,2.50
2013,04,15,01,08,2.50
2013,04,15,01,09,2.50
2013,04,15,01,10,2.50
2013,04,15,01,11,2.40
2013,04,15,01,12,2.40
2013,04,15,01,13,2.40
2013,04,15,01,14,2.40
2013,04,15,01,15,2.40
2013,04,15,01,16,2.40
2013,04,15,01,17,2.40
2013,04,15,01,18,2.40
2013,04,15,01,19,2.30
2013,04,15,01,20,2.30
2013,04,15,01,21,2.30
2013,04,15,01,22,2.30
2013,04,15,01,23,2.30
2013,04,15,01,24,2.20
2013,04,15,01,25,2.20
2013,04,15,01,26,2.20
2013,04,15,01,27,2.20
2013,04,15,01,28,2.20
2013,04,15,01,29,2.20
2013,04,15,01,30,2.10
2013,04,15,01,31,2.10
2013,04,15,01,32,2.10
2013,04,15,01,33,2.10
2013,04,15,01,34,2.10
2013,04,15,01,35,2.10
2013,04,15,01,36,2.10
2013,04,15,01,37,2.10
2013,04,15,01,38,2.00
2013,04,15,01,39,2.00
2013,04,15,01,40,2.00
2013,04,15,01,41,2.00
2013,04,15,01,42,2.00
2013,04,15,01,43,2.00
2013,04,15,01,44,1.90
2013,04,15,01,45,1.90
2013,04,15,01,46,1.90
2013,04,15,01,47,1.90
2013,04,15,01,48,1.90
2013,04,15,01,49,1.90
2013,04,15,01,50,1.90
2013,04,15,01,51,1.90
2013,04,15,01,52,1.90
2013,04,15,01,53,1.80
2013,04,15,01,54,1.80
2013,04,15,01,55,1.80
2013,04,15,01,56,1.80
2013,04,15,01,57,1.80
2013,04,15,01,58,1.80
2013,04,15,01,59,1.80
2013,04,15,02,00,1.80
2013,04,15,02,01,1.70
2013,04,15,02,02,1.70
2013,04,15,02,03,1.70
2013,04,15,02,04,1.70
2013,04,15,02,05,1.70
2013,04,15,02,06,1.70
2013,04,15,02,07,1.70
2013,04,15,02,08,1.70
2013,04,15,02,09,1.60
2013,04,15,02,10,1.60
2013,04,15,02,11,1.60
2013,04,15,02,12,1.60
2013,04,15,02,13,1.60
2013,04,15,02,14,1.60
2013,04,15,02,15,1.60
2013,04,15,02,16,1.50
2013,04,15,02,17,1.50
2013,04,15,02,18,1.50
2013,04,15,02,19,1.50
2013,04,15,02,20,1.50
2013,04,15,02,21,1.40
2013,04,15,02,22,1.40
2013,04,15,02,23,1.40
2013,04,15,02,24,1.40
2013,04,15,02,25,1.40
2013,04,15,02,26,1.40
2013,04,15,02,27,1.40
2013,04,15,02,28,1.40
2013,04,15,02,29,1.30
2013,04,15,02,30,1.30
2013,04,15,02,31,1.30
2013,04,15,02,32,1.30
2013,04,15,02,33,1.30
2013,04,15,02,34,1.30
2013,04,15,02,35,1.30
2013,04,15,02,36,1.30
2013,04,15,02,37,1.30
2013,04,15,02,38,1.20
2013,04,15,02,39,1.20
2013,04,15,02,40,1.20
2013,04,15,02,41,1.20
2013,04,15,02,42,1.20
2013,04,15,02,43,1.20
2013,04,15,02,44,1.20
2013,04,15,02,45,1.10
2013,04,15,02,46,1.10
2013,04,15,02,47,1.10
2013,04,15,02,48,1.10
2013,04,15,02,49,1.10
2013,04,15,02,50,1.10
2013,04,15,02,51,1.10
2013,04,15,02,52,1.10
2013,04,15,02,53,1.10
2013,04,15,02,54,1.10
2013,04,15,02,55,1.10
2013,04,15,02,56,1.00
2013,04,15,02,57,1.00
2013,04,15,02,58,1.00
2013,04,15,02,59,1.00
2013,04,15,03,00,1.00
2013,04,15,03,01,0.90
2013,04,15,03,02,0.90
2013,04,15,03,03,0.90
2013,04,15,03,04,0.90
2013,04,15,03,05,0.90
2013,04,15,03,06,0.90
2013,04,15,03,07,0.90
2013,04,15,03,08,0.90
2013,04,15,03,09,0.90
2013,04,15,03,10,0.90
2013,04,15,03,11,0.90
2013,04,15,03,12,0.90
2013,04,15,03,13,0.80
2013,04,15,03,14,0.80
2013,04,15,03,15,0.80
2013,04,15,03,16,0.80
2013,04,15,03,17,0.80
2013,04,15,03,18,0.80
2013,04,15,03,19,0.80
2013,04,15,03,20,0.80
2013,04,15,03,21,0.80
2013,04,15,03,22,0.80
2013,04,15,03,23,0.80
2013,04,15,03,24,0.70
2013,04,15,03,25,0.70
2013,04,15,03,26,0.70
2013,04,15,03,27,0.70
2013,04,15,03,28,0.70
2013,04,15,03,29,0.70
2013,04,15,03,30,0.70
2013,04,15,03,31,0.70
2013,04,15,03,32,0.70
2013,04,15,03,33,0.70
2013,04,15,03,34,0.60
2013,04,15,03,35,0.60
2013,04,15,03,36,0.60
2013,04,15,03,37,0.60
2013,04,15,03,38,0.60
2013,04,15,03,39,0.60
2013,04,15,03,40,0.60
2013,04,15,03,41,0.60
2013,04,15,03,42,0.60
2013,04,15,03,43,0.60
2013,04,15,03,44,0.60
2013,04,15,03,45,0.60
2013,04,15,03,46,0.60
2013,04,15,03,47,0.60
2013,04,15,03,48,0.60
2013,04,15,03,49,0.60
2013,04,15,03,50,0.50
2013,04,15,03,51,0.50
2013,04,15,03,52,0.50
2013,04,15,03,53,0.50
2013,04,15,03,54,0.50
2013,04,15,03,55,0.50
2013,04,15,03,56,0.50
2013,04,15,03,57,0.40
2013,04,15,03,58,0.40
2013,04,15,03,59,0.40
2013,04,15,04,00,0.40
2013,04,15,04,01,0.40
2013,04,15,04,02,0.40
2013,04,15,04,03,0.40
2013,04,15,04,04,0.40
2013,04,15,04,05,0.40
2013,04,15,04,06,0.40
2013,04,15,04,07,0.40
2013,04,15,04,08,0.40
2013,04,15,04,09,0.40
2013,04,15,04,10,0.40
2013,04,15,04,11,0.30
2013,04,15,04,12,0.30
2013,04,15,04,13,0.30
2013,04,15,04,14,0.30
2013,04,15,04,15,0.30
2013,04,15,04,16,0.30
2013,04,15,04,17,0.30
2013,04,15,04,18,0.30
2013,04,15,04,19,0.30
2013,04,15,04,20,0.30
2013,04,15,04,21,0.30
2013,04,15,04,22,0.30
2013,04,15,04,23,0.30
2013,04,15,04,24,0.30
2013,04,15,04,25,0.20
2013,04,15,04,26,0.20
2013,04,15,04,27,0.20
2013,04,15,04,28,0.20
2013,04,15,04,29,0.20
2013,04,15,04,30,0.20
2013,04,15,04,31,0.20
2013,04,15,04,32,0.20
2013,04,15,04,33,0.20
2013,04,15,04,34,0.20
2013,04,15,04,35,0.20
2013,04,15,04,36,0.20
2013,04,15,04,37,0.20
2013,04,15,04,38,0.20
2013,04,15,04,39,0.20
2013,04,15,04,40,0.20
2013,04,15,04,41,0.20
2013,04,15,04,42,0.20
2013,04,15,04,43,0.20
2013,04,15,04,44,0.20
2013,04,15,04,45,0.20
2013,04,15,04,46,0.20
2013,04,15,04,47,0.20
2013,04,15,04,48,0.20
2013,04,15,04,49,0.20
2013,04,15,04,50,0.20
2013,04,15,04,51,0.10
2013,04,15,04,52,0.10
2013,04,15,04,53,0.10
2013,04,15,04,54,0.10
2013,04,15,04,55,0.10
2013,04,15,04,56,0.10
2013,04,15,04,57,0.10
2013,04,15,04,58,0.10
2013,04,15,04,59,0.10
2013,04,15,05,00,0.10
2013,04,15,05,01,0.10
2013,04,15,05,02,0.10
2013,04,15,05,03,0.10
2013,04,15,05,04,0.10
2013,04,15,05,05,0.10
2013,04,15,05,06,0.10
2013,04,15,05,07,0.10
2013,04,15,05,08,0.10
2013,04,15,05,09,0.10
2013,04,15,05,10,0.10
2013,04,15,05,11,0.10
2013,04,15,05,12,0.10
2013,04,15,05,13,0.10
2013,04,15,05,14,0.00
2013,04,15,05,15,0.00
2013,04,15,05,16,0.00
2013,04,15,05,17,0.00
2013,04,15,05,18,0.00
2013,04,15,05,19,0.00
2013,04,15,05,20,0.00
2013,04,15,05,21,0.00
2013,04,15,05,22,0.00
2013,04,15,05,23,0.00
2013,04,15,05,24,0.00
2013,04,15,05,25,-0.10
2013,04,15,05,26,-0.10
2013,04,15,05,27,-0.10
2013,04,15,05,28,-0.10
2013,04,15,05,29,-0.10
2013,04,15,05,30,-0.10
2013,04,15,05,31,-0.10
2013,04,15,05,32,-0.10
2013,04,15,05,33,-0.20
2013,04,15,05,34,-0.20
2013,04,15,05,35,-0.20
2013,04,15,05,36,-0.20
2013,04,15,05,37,-0.20
2013,04,15,05,38,-0.20
2013,04,15,05,39,-0.20
2013,04,15,05,40,-0.20
2013,04,15,05,41,-0.20
2013,04,15,05,42,-0.20
2013,04,15,05,43,-0.20
2013,04,15,05,44,-0.20
2013,04,15,05,45,-0.20
2013,04,15,05,46,-0.20
2013,04,15,05,47,-0.20
2013,04,15,05,48,-0.20
2013,04,15,05,49,-0.20
2013,04,15,05,50,-0.30
2013,04,15,05,51,-0.30
2013,04,15,05,52,-0.30
2013,04,15,05,53,-0.30
2013,04,15,05,54,-0.30
2013,04,15,05,55,-0.30
2013,04,15,05,56,-0.30
2013,04,15,05,57,-0.30
2013,04,15,05,58,-0.30
2013,04,15,05,59,-0.40
2013,04,15,06,00,-0.40
2013,04,15,06,01,-0.40
2013,04,15,06,02,-0.40
2013,04,15,06,03,-0.40
2013,04,15,06,04,-0.40
2013,04,15,06,05,-0.40
2013,04,15,06,06,-0.40
2013,04,15,06,07,-0.40
2013,04,15,06,08,-0.40
2013,04,15,06,09,-0.50
2013,04,15,06,10,-0.50
2013,04,15,06,11,-0.50
2013,04,15,06,12,-0.50
2013,04,15,06,13,-0.50
2013,04,15,06,14,-0.50
2013,04,15,06,15,-0.50
2013,04,15,06,16,-0.50
2013,04,15,06,17,-0.50
2013,04,15,06,18,-0.50
2013,04,15,06,19,-0.50
2013,04,15,06,20,-0.60
2013,04,15,06,21,-0.60
2013,04,15,06,22,-0.60
2013,04,15,06,23,-0.60
2013,04,15,06,24,-0.60
2013,04,15,06,25,-0.60
2013,04,15,06,26,-0.60
2013,04,15,06,27,-0.60
2013,04,15,06,28,-0.60
2013,04,15,06,29,-0.60
2013,04,15,06,30,-0.60
2013,04,15,06,31,-0.60
2013,04,15,06,32,-0.60
2013,04,15,06,33,-0.60
2013,04,15,06,34,-0.70
2013,04,15,06,35,-0.70
2013,04,15,06,36,-0.70
2013,04,15,06,37,-0.70
2013,04,15,06,38,-0.70
2013,04,15,06,39,-0.70
2013,04,15,06,40,-0.70
2013,04,15,06,41,-0.70
2013,04,15,06,42,-0.70
2013,04,15,06,43,-0.70
2013,04,15,06,44,-0.70
2013,04,15,06,45,-0.70
2013,04,15,06,46,-0.70
2013,04,15,06,47,-0.70
2013,04,15,06,48,-0.70
2013,04,15,06,49,-0.70
2013,04,15,06,50,-0.70
2013,04,15,06,51,-0.70
2013,04,15,06,52,-0.70
2013,04,15,06,53,-0.70
2013,04,15,06,54,-0.70
2013,04,15,06,55,-0.70
2013,04,15,06,56,-0.70
2013,04,15,06,57,-0.70
2013,04,15,06,58,-0.70
2013,04,15,06,59,-0.70
2013,04,15,07,00,-0.70
2013,04,15,07,01,-0.70
2013,04,15,07,02,-0.70
2013,04,15,07,03,-0.70
2013,04,15,07,04,-0.70
2013,04,15,07,05,-0.70
2013,04,15,07,06,-0.70
2013,04,15,07,07,-0.70
2013,04,15,07,08,-0.70
2013,04,15,07,09,-0.70
2013,04,15,07,10,-0.70
2013,04,15,07,11,-0.70
2013,04,15,07,12,-0.60
2013,04,15,07,13,-0.60
2013,04,15,07,14,-0.60
2013,04,15,07,15,-0.60
2013,04,15,07,16,-0.60
2013,04,15,07,17,-0.60
2013,04,15,07,18,-0.60
2013,04,15,07,19,-0.60
2013,04,15,07,20,-0.60
2013,04,15,07,21,-0.60
2013,04,15,07,22,-0.60
2013,04,15,07,23,-0.60
2013,04,15,07,24,-0.60
2013,04,15,07,25,-0.60
2013,04,15,07,26,-0.60
2013,04,15,07,27,-0.60
2013,04,15,07,28,-0.60
2013,04,15,07,29,-0.60
2013,04,15,07,30,-0.60
2013,04,15,07,31,-0.60
2013,04,15,07,32,-0.60
2013,04,15,07,33,-0.60
2013,04,15,07,34,-0.60
2013,04,15,07,35,-0.60
2013,04,15,07,36,-0.60
2013,04,15,07,37,-0.60
2013,04,15,07,38,-0.60
2013,04,15,07,39,-0.60
2013,04,15,07,40,-0.60
2013,04,15,07,41,-0.60
2013,04,15,07,42,-0.60
2013,04,15,07,43,-0.60
2013,04,15,07,44,-0.60
2013,04,15,07,45,-0.60
2013,04,15,07,46,-0.60
2013,04,15,07,47,-0.50
2013,04,15,07,48,-0.50
2013,04,15,07,49,-0.50
2013,04,15,07,50,-0.50
2013,04,15,07,51,-0.50
2013,04,15,07,52,-0.40
2013,04,15,07,53,-0.40
2013,04,15,07,54,-0.40
2013,04,15,07,55,-0.40
2013,04,15,07,56,-0.40
2013,04,15,07,57,-0.40
2013,04,15,07,58,-0.30
2013,04,15,07,59,-0.30
2013,04,15,08,00,-0.20
2013,04,15,08,01,-0.20
2013,04,15,08,02,-0.20
2013,04,15,08,03,-0.10
2013,04,15,08,04,-0.10
2013,04,15,08,05,0.00
2013,04,15,08,06,0.00
2013,04,15,08,07,0.10
2013,04,15,08,08,0.20
2013,04,15,08,09,0.20
2013,04,15,08,10,0.30
2013,04,15,08,11,0.30
2013,04,15,08,12,0.30
2013,04,15,08,13,0.40
2013,04,15,08,14,0.40
2013,04,15,08,15,0.40
2013,04,15,08,16,0.50
2013,04,15,08,17,0.50
2013,04,15,08,18,0.60
2013,04,15,08,19,0.70
2013,04,15,08,20,0.70
2013,04,15,08,21,0.80
2013,04,15,08,22,0.90
2013,04,15,08,23,1.10
2013,04,15,08,24,1.20
2013,04,15,08,25,1.20
2013,04,15,08,26,1.30
2013,04,15,08,27,1.40
2013,04,15,08,28,1.50
2013,04,15,08,29,1.50
2013,04,15,08,30,1.60
2013,04,15,08,31,1.70
2013,04,15,08,32,1.70
2013,04,15,08,33,1.80
2013,04,15,08,34,1.90
2013,04,15,08,35,2.00
2013,04,15,08,36,2.10
2013,04,15,08,37,2.20
2013,04,15,08,38,2.30
2013,04,15,08,39,2.40
2013,04,15,08,40,2.50
2013,04,15,08,41,2.60
2013,04,15,08,42,2.70
2013,04,15,08,43,2.70
2013,04,15,08,44,2.80
2013,04,15,08,45,2.90
2013,04,15,08,46,2.90
2013,04,15,08,47,3.00
2013,04,15,08,48,3.10
2013,04,15,08,49,3.20
2013,04,15,08,50,3.30
2013,04,15,08,51,3.40
2013,04,15,08,52,3.50
2013,04,15,08,53,3.60
2013,04,15,08,54,3.70
2013,04,15,08,55,3.80
2013,04,15,08,56,3.80
2013,04,15,08,57,3.90
2013,04,15,08,58,4.00
2013,04,15,08,59,4.10
2013,04,15,09,00,4.20
2013,04,15,09,01,4.30
2013,04,15,09,02,4.40
2013,04,15,09,03,4.50
2013,04,15,09,04,4.50
2013,04,15,09,05,4.60
2013,04,15,09,06,4.70
2013,04,15,09,07,4.80
2013,04,15,09,08,4.80
2013,04,15,09,09,4.90
2013,04,15,09,10,5.00
2013,04,15,09,11,5.00
2013,04,15,09,12,5.10
2013,04,15,09,13,5.10
2013,04,15,09,14,5.20
2013,04,15,09,15,5.20
2013,04,15,09,16,5.30
2013,04,15,09,17,5.30
2013,04,15,09,18,5.30
2013,04,15,09,19,5.30
2013,04,15,09,20,5.40
2013,04,15,09,21,5.40
2013,04,15,09,22,5.50
2013,04,15,09,23,5.50
2013,04,15,09,24,5.60
2013,04,15,09,25,5.70
2013,04,15,09,26,5.70
2013,04,15,09,27,5.80
2013,04,15,09,28,5.80
2013,04,15,09,29,5.90
2013,04,15,09,30,6.00
2013,04,15,09,31,6.00
2013,04,15,09,32,6.10
2013,04,15,09,33,6.20
2013,04,15,09,34,6.30
2013,04,15,09,35,6.30
2013,04,15,09,36,6.30
2013,04,15,09,37,6.30
2013,04,15,09,38,6.30
2013,04,15,09,39,6.30
2013,04,15,09,40,6.30
2013,04,15,09,41,6.30
2013,04,15,09,42,6.40
2013,04,15,09,43,6.40
2013,04,15,09,44,6.50
2013,04,15,09,45,6.50
2013,04,15,09,46,6.60
2013,04,15,09,47,6.60
2013,04,15,09,48,6.70
2013,04,15,09,49,6.70
2013,04,15,09,50,6.70
2013,04,15,09,51,6.60
2013,04,15,09,52,6.60
2013,04,15,09,53,6.60
2013,04,15,09,54,6.70
2013,04,15,09,55,6.70
2013,04,15,09,56,6.70
2013,04,15,09,57,6.70
2013,04,15,09,58,6.70
2013,04,15,09,59,6.70
2013,04,15,10,00,6.70
2013,04,15,10,01,6.80
2013,04,15,10,02,6.80
2013,04,15,10,03,6.90
2013,04,15,10,04,7.00
2013,04,15,10,05,7.10
2013,04,15,10,06,7.20
2013,04,15,10,07,7.20
2013,04,15,10,08,7.20
2013,04,15,10,09,7.30
2013,04,15,10,10,7.30
2013,04,15,10,11,7.30
2013,04,15,10,12,7.40
2013,04,15,10,13,7.40
2013,04,15,10,14,7.40
2013,04,15,10,15,7.40
2013,04,15,10,16,7.40
2013,04,15,10,17,7.50
2013,04,15,10,18,7.60
2013,04,15,10,19,7.60
2013,04,15,10,20,7.70
2013,04,15,10,21,7.60
2013,04,15,10,22,7.50
2013,04,15,10,23,7.50
2013,04,15,10,24,7.50
2013,04,15,10,25,7.40
2013,04,15,10,26,7.40
2013,04,15,10,27,7.40
2013,04,15,10,28,7.40
2013,04,15,10,29,7.50
2013,04,15,10,30,7.50
2013,04,15,10,31,7.50
2013,04,15,10,32,7.50
2013,04,15,10,33,7.50
2013,04,15,10,34,7.60
2013,04,15,10,35,7.60
2013,04,15,10,36,7.60
2013,04,15,10,37,7.60
2013,04,15,10,38,7.60
2013,04,15,10,39,7.70
2013,04,15,10,40,7.70
2013,04,15,10,41,7.80
2013,04,15,10,42,7.90
2013,04,15,10,43,8.00
2013,04,15,10,44,8.00
2013,04,15,10,45,8.00
2013,04,15,10,46,8.10
2013,04,15,10,47,8.20
2013,04,15,10,48,8.30
2013,04,15,10,49,8.40
2013,04,15,10,50,8.50
2013,04,15,10,51,8.70
2013,04,15,10,52,8.80
2013,04,15,10,53,8.90
2013,04,15,10,54,8.90
2013,04,15,10,55,8.90
2013,04,15,10,56,8.90
2013,04,15,10,57,8.90
2013,04,15,10,58,8.90
2013,04,15,10,59,8.90
2013,04,15,11,00,8.90
2013,04,15,11,01,8.90
2013,04,15,11,02,9.00
2013,04,15,11,03,9.00
2013,04,15,11,04,9.10
2013,04,15,11,05,9.10
2013,04,15,11,06,9.20
2013,04,15,11,07,9.30
2013,04,15,11,08,9.30
2013,04,15,11,09,9.30
2013,04,15,11,10,9.40
2013,04,15,11,11,9.40
2013,04,15,11,12,9.40
2013,04,15,11,13,9.30
2013,04,15,11,14,9.30
2013,04,15,11,15,9.30
2013,04,15,11,16,9.30
2013,04,15,11,17,9.30
2013,04,15,11,18,9.30
2013,04,15,11,19,9.30
2013,04,15,11,20,9.30
2013,04,15,11,21,9.30
2013,04,15,11,22,9.30
2013,04,15,11,23,9.40
2013,04,15,11,24,9.50
2013,04,15,11,25,9.60
2013,04,15,11,26,9.60
2013,04,15,11,27,9.70
2013,04,15,11,28,9.80
2013,04,15,11,29,9.80
2013,04,15,11,30,9.80
2013,04,15,11,31,9.80
2013,04,15,11,32,9.80
2013,04,15,11,33,9.90
2013,04,15,11,34,10.00
2013,04,15,11,35,10.00
2013,04,15,11,36,10.10
2013,04,15,11,37,10.10
2013,04,15,11,38,10.10
2013,04,15,11,39,10.10
2013,04,15,11,40,10.20
2013,04,15,11,41,10.20
2013,04,15,11,42,10.30
2013,04,15,11,43,10.30
2013,04,15,11,44,10.30
2013,04,15,11,45,10.30
2013,04,15,11,46,10.40
2013,04,15,11,47,10.50
2013,04,15,11,48,10.70
2013,04,15,11,49,10.90
2013,04,15,11,50,11.10
2013,04,15,11,51,11.20
2013,04,15,11,52,11.30
2013,04,15,11,53,11.30
2013,04,15,11,54,11.20
2013,04,15,11,55,11.20
2013,04,15,11,56,11.20
2013,04,15,11,57,11.20
2013,04,15,11,58,11.20
2013,04,15,11,59,11.20
2013,04,15,12,00,11.30
2013,04,15,12,01,11.30
2013,04,15,12,02,11.30
2013,04,15,12,03,11.30
2013,04,15,12,04,11.30
2013,04,15,12,05,11.30
2013,04,15,12,06,11.40
2013,04,15,12,07,11.50
2013,04,15,12,08,11.50
2013,04,15,12,09,11.60
2013,04,15,12,10,11.70
2013,04,15,12,11,11.90
2013,04,15,12,12,12.00
2013,04,15,12,13,12.00
2013,04,15,12,14,12.10
2013,04,15,12,15,12.10
2013,04,15,12,16,12.20
2013,04,15,12,17,12.30
2013,04,15,12,18,12.40
2013,04,15,12,19,12.50
2013,04,15,12,20,12.60
2013,04,15,12,21,12.70
2013,04,15,12,22,12.80
2013,04,15,12,23,13.00
2013,04,15,12,24,13.10
2013,04,15,12,25,13.20
2013,04,15,12,26,13.20
2013,04,15,12,27,13.20
2013,04,15,12,28,13.20
2013,04,15,12,29,13.20
2013,04,15,12,30,13.10
2013,04,15,12,31,13.10
2013,04,15,12,32,13.10
2013,04,15,12,33,13.10
2013,04,15,12,34,13.10
2013,04,15,12,35,13.10
2013,04,15,12,36,13.20
2013,04,15,12,37,13.20
2013,04,15,12,38,13.30
2013,04,15,12,39,13.30
2013,04,15,12,40,13.30
2013,04,15,12,41,13.40
2013,04,15,12,42,13.40
2013,04,15,12,43,13.50
2013,04,15,12,44,13.50
2013,04,15,12,45,13.60
2013,04,15,12,46,13.60
2013,04,15,12,47,13.60
2013,04,15,12,48,13.60
2013,04,15,12,49,13.60
2013,04,15,12,50,13.60
2013,04,15,12,51,13.60
2013,04,15,12,52,13.70
2013,04,15,12,53,13.70
2013,04,15,12,54,13.70
2013,04,15,12,55,13.60
2013,04,15,12,56,13.60
2013,04,15,12,57,13.60
2013,04,15,12,58,13.60
2013,04,15,12,59,13.60
2013,04,15,13,00,13.60
2013,04,15,13,01,13.60
2013,04,15,13,02,13.60
2013,04,15,13,03,13.70
2013,04,15,13,04,13.80
2013,04,15,13,05,13.90
2013,04,15,13,06,14.00
2013,04,15,13,07,14.00
2013,04,15,13,08,14.10
2013,04,15,13,09,14.10
2013,04,15,13,10,14.10
2013,04,15,13,11,14.10
2013,04,15,13,12,14.10
2013,04,15,13,13,14.20
2013,04,15,13,14,14.30
2013,04,15,13,15,14.40
2013,04,15,13,16,14.60
2013,04,15,13,17,14.70
2013,04,15,13,18,14.70
2013,04,15,13,19,14.70
2013,04,15,13,20,14.80
2013,04,15,13,21,14.80
2013,04,15,13,22,14.80
2013,04,15,13,23,14.80
2013,04,15,13,24,14.90
2013,04,15,13,25,14.90
2013,04,15,13,26,14.90
2013,04,15,13,27,14.90
2013,04,15,13,28,14.80
2013,04,15,13,29,14.80
2013,04,15,13,30,14.80
2013,04,15,13,31,14.80
2013,04,15,13,32,14.80
2013,04,15,13,33,14.80
2013,04,15,13,34,14.90
2013,04,15,13,35,15.00
2013,04,15,13,36,15.00
2013,04,15,13,37,14.90
2013,04,15,13,38,14.80
2013,04,15,13,39,14.80
2013,04,15,13,40,14.70
2013,04,15,13,41,14.70
2013,04,15,13,42,14.70
2013,04,15,13,43,14.70
2013,04,15,13,44,14.70
2013,04,15,13,45,14.70
2013,04,15,13,46,14.70
2013,04,15,13,47,14.70
2013,04,15,13,48,14.70
2013,04,15,13,49,14.70
2013,04,15,13,50,14.70
2013,04,15,13,51,14.80
2013,04,15,13,52,14.80
2013,04,15,13,53,14.80
2013,04,15,13,54,14.80
2013,04,15,13,55,14.80
2013,04,15,13,56,14.80
2013,04,15,13,57,14.80
2013,04,15,13,58,14.80
2013,04,15,13,59,14.80
2013,04,15,14,00,14.80
2013,04,15,14,01,14.90
2013,04,15,14,02,15.00
2013,04,15,14,03,15.10
2013,04,15,14,04,15.10
2013,04,15,14,05,15.10
2013,04,15,14,06,15.10
2013,04,15,14,07,15.00
2013,04,15,14,08,15.00
2013,04,15,14,09,15.00
2013,04,15,14,10,15.00
2013,04,15,14,11,15.10
2013,04,15,14,12,15.00
2013,04,15,14,13,15.00
2013,04,15,14,14,14.90
2013,04,15,14,15,14.90
2013,04,15,14,16,14.80
2013,04,15,14,17,14.80
2013,04,15,14,18,14.90
2013,04,15,14,19,14.80
2013,04,15,14,20,14.80
2013,04,15,14,21,14.90
2013,04,15,14,22,15.00
2013,04,15,14,23,15.00
2013,04,15,14,24,15.10
2013,04,15,14,25,15.20
2013,04,15,14,26,15.20
2013,04,15,14,27,15.20
2013,04,15,14,28,15.20
2013,04,15,14,29,15.20
2013,04,15,14,30,15.20
2013,04,15,14,31,15.30
2013,04,15,14,32,15.30
2013,04,15,14,33,15.40
2013,04,15,14,34,15.50
2013,04,15,14,35,15.60
2013,04,15,14,36,15.80
2013,04,15,14,37,15.90
2013,04,15,14,38,16.00
2013,04,15,14,39,16.00
2013,04,15,14,40,16.00
2013,04,15,14,41,16.00
2013,04,15,14,42,15.90
2013,04,15,14,43,15.90
2013,04,15,14,44,15.80
2013,04,15,14,45,15.70
2013,04,15,14,46,15.70
2013,04,15,14,47,15.70
2013,04,15,14,48,15.70
2013,04,15,14,49,15.70
2013,04,15,14,50,15.80
2013,04,15,14,51,15.80
2013,04,15,14,52,15.90
2013,04,15,14,53,16.10
2013,04,15,14,54,16.20
2013,04,15,14,55,16.30
2013,04,15,14,56,16.30
2013,04,15,14,57,16.30
2013,04,15,14,58,16.30
2013,04,15,14,59,16.30
2013,04,15,15,00,16.30
2013,04,15,15,01,16.30
2013,04,15,15,02,16.20
2013,04,15,15,03,16.10
2013,04,15,15,04,16.00
2013,04,15,15,05,16.00
2013,04,15,15,06,15.90
2013,04,15,15,07,15.80
2013,04,15,15,08,15.80
2013,04,15,15,09,15.70
2013,04,15,15,10,15.60
2013,04,15,15,11,15.60
2013,04,15,15,12,15.60
2013,04,15,15,13,15.50
2013,04,15,15,14,15.60
2013,04,15,15,15,15.60
2013,04,15,15,16,15.70
2013,04,15,15,17,15.80
2013,04,15,15,18,15.80
2013,04,15,15,19,15.90
