Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,01,00,00,8.40
2013,04,01,00,01,8.40
2013,04,01,00,02,8.40
2013,04,01,00,03,8.40
2013,04,01,00,04,8.30
2013,04,01,00,05,8.30
2013,04,01,00,06,8.30
2013,04,01,00,07,8.30
2013,04,01,00,08,8.30
2013,04,01,00,09,8.30
2013,04,01,00,10,8.20
2013,04,01,00,11,8.20
2013,04,01,00,12,8.20
2013,04,01,00,13,8.20
2013,04,01,00,14,8.20
2013,04,01,00,15,8.20
2013,04,01,00,16,8.20
2013,04,01,00,17,8.20
2013,04,01,00,18,8.10
2013,04,01,00,19,8.10
2013,04,01,00,20,8.10
2013,04,01,00,21,8.20
2013,04,01,00,22,8.20
2013,04,01,00,23,8.20
2013,04,01,00,24,8.20
2013,04,01,00,25,8.20
2013,04,01,00,26,8.20
2013,04,01,00,27,8.20
2013,04,01,00,28,8.20
2013,04,01,00,29,8.20
2013,04,01,00,30,8.20
2013,04,01,00,31,8.20
2013,04,01,00,32,8.20
2013,04,01,00,33,8.10
2013,04,01,00,34,8.10
2013,04,01,00,35,8.10
2013,04,01,00,36,8.10
2013,04,01,00,37,8.10
2013,04,01,00,38,8.00
2013,04,01,00,39,8.00
2013,04,01,00,40,7.90
2013,04,01,00,41,7.90
2013,04,01,00,42,7.90
2013,04,01,00,43,7.80
2013,04,01,00,44,7.80
2013,04,01,00,45,7.80
2013,04,01,00,46,7.80
2013,04,01,00,47,7.70
2013,04,01,00,48,7.70
2013,04,01,00,49,7.60
2013,04,01,00,50,7.60
2013,04,01,00,51,7.60
2013,04,01,00,52,7.50
2013,04,01,00,53,7.40
2013,04,01,00,54,7.40
2013,04,01,00,55,7.40
2013,04,01,00,56,7.30
2013,04,01,00,57,7.30
2013,04,01,00,58,7.20
2013,04,01,00,59,7.20
2013,04,01,01,00,7.20
2013,04,01,01,01,7.20
2013,04,01,01,02,7.20
2013,04,01,01,03,7.20
2013,04,01,01,04,7.10
2013,04,01,01,05,7.10
2013,04,01,01,06,7.10
2013,04,01,01,07,7.10
2013,04,01,01,08,7.10
2013,04,01,01,09,7.10
2013,04,01,01,10,7.10
2013,04,01,01,11,7.10
2013,04,01,01,12,7.10
2013,04,01,01,13,7.10
2013,04,01,01,14,7.10
2013,04,01,01,15,7.00
2013,04,01,01,16,7.00
2013,04,01,01,17,7.00
2013,04,01,01,18,7.00
2013,04,01,01,19,7.00
2013,04,01,01,20,7.00
2013,04,01,01,21,6.90
2013,04,01,01,22,6.90
2013,04,01,01,23,6.90
2013,04,01,01,24,6.80
2013,04,01,01,25,6.80
2013,04,01,01,26,6.80
2013,04,01,01,27,6.80
2013,04,01,01,28,6.80
2013,04,01,01,29,6.80
2013,04,01,01,30,6.80
2013,04,01,01,31,6.80
2013,04,01,01,32,6.80
2013,04,01,01,33,6.80
2013,04,01,01,34,6.80
2013,04,01,01,35,6.80
2013,04,01,01,36,6.80
2013,04,01,01,37,6.80
2013,04,01,01,38,6.80
2013,04,01,01,39,6.80
2013,04,01,01,40,6.80
2013,04,01,01,41,6.80
2013,04,01,01,42,6.80
2013,04,01,01,43,6.80
2013,04,01,01,44,6.90
2013,04,01,01,45,6.90
2013,04,01,01,46,6.90
2013,04,01,01,47,6.90
2013,04,01,01,48,6.90
2013,04,01,01,49,6.90
2013,04,01,01,50,6.90
2013,04,01,01,51,6.90
2013,04,01,01,52,6.90
2013,04,01,01,53,6.90
2013,04,01,01,54,6.90
2013,04,01,01,55,6.90
2013,04,01,01,56,6.90
2013,04,01,01,57,6.90
2013,04,01,01,58,6.90
2013,04,01,01,59,6.90
2013,04,01,02,00,6.90
2013,04,01,02,01,6.90
2013,04,01,02,02,6.90
2013,04,01,02,03,6.90
2013,04,01,02,04,6.90
2013,04,01,02,05,6.90
2013,04,01,02,06,6.90
2013,04,01,02,07,6.90
2013,04,01,02,08,6.90
2013,04,01,02,09,6.90
2013,04,01,02,10,6.90
2013,04,01,02,11,6.90
2013,04,01,02,12,6.90
2013,04,01,02,13,6.90
2013,04,01,02,14,6.90
2013,04,01,02,15,6.90
2013,04,01,02,16,6.90
2013,04,01,02,17,6.90
2013,04,01,02,18,7.00
2013,04,01,02,19,7.00
2013,04,01,02,20,7.00
2013,04,01,02,21,7.00
2013,04,01,02,22,6.90
2013,04,01,02,23,6.90
2013,04,01,02,24,6.90
2013,04,01,02,25,6.90
2013,04,01,02,26,6.90
2013,04,01,02,27,6.90
2013,04,01,02,28,6.90
2013,04,01,02,29,6.90
2013,04,01,02,30,6.90
2013,04,01,02,31,6.90
2013,04,01,02,32,6.80
2013,04,01,02,33,6.80
2013,04,01,02,34,6.80
2013,04,01,02,35,6.80
2013,04,01,02,36,6.80
2013,04,01,02,37,6.80
2013,04,01,02,38,6.70
2013,04,01,02,39,6.70
2013,04,01,02,40,6.70
2013,04,01,02,41,6.70
2013,04,01,02,42,6.70
2013,04,01,02,43,6.70
2013,04,01,02,44,6.70
2013,04,01,02,45,6.70
2013,04,01,02,46,6.70
2013,04,01,02,47,6.60
2013,04,01,02,48,6.60
2013,04,01,02,49,6.60
2013,04,01,02,50,6.60
2013,04,01,02,51,6.60
2013,04,01,02,52,6.60
2013,04,01,02,53,6.60
2013,04,01,02,54,6.60
2013,04,01,02,55,6.60
2013,04,01,02,56,6.60
2013,04,01,02,57,6.60
2013,04,01,02,58,6.50
2013,04,01,02,59,6.50
2013,04,01,03,00,6.50
2013,04,01,03,01,6.50
2013,04,01,03,02,6.40
2013,04,01,03,03,6.40
2013,04,01,03,04,6.40
2013,04,01,03,05,6.30
2013,04,01,03,06,6.30
2013,04,01,03,07,6.30
2013,04,01,03,08,6.30
2013,04,01,03,09,6.30
2013,04,01,03,10,6.20
2013,04,01,03,11,6.20
2013,04,01,03,12,6.20
2013,04,01,03,13,6.20
2013,04,01,03,14,6.20
2013,04,01,03,15,6.20
2013,04,01,03,16,6.20
2013,04,01,03,17,6.20
2013,04,01,03,18,6.20
2013,04,01,03,19,6.20
2013,04,01,03,20,6.20
2013,04,01,03,21,6.20
2013,04,01,03,22,6.20
2013,04,01,03,23,6.20
2013,04,01,03,24,6.20
2013,04,01,03,25,6.10
2013,04,01,03,26,6.10
2013,04,01,03,27,6.10
2013,04,01,03,28,6.10
2013,04,01,03,29,6.10
2013,04,01,03,30,6.10
2013,04,01,03,31,6.10
2013,04,01,03,32,6.10
2013,04,01,03,33,6.10
2013,04,01,03,34,6.00
2013,04,01,03,35,6.00
2013,04,01,03,36,5.90
2013,04,01,03,37,5.90
2013,04,01,03,38,5.90
2013,04,01,03,39,5.90
2013,04,01,03,40,5.90
2013,04,01,03,41,5.90
2013,04,01,03,42,5.90
2013,04,01,03,43,5.80
2013,04,01,03,44,5.80
2013,04,01,03,45,5.80
2013,04,01,03,46,5.80
2013,04,01,03,47,5.80
2013,04,01,03,48,5.80
2013,04,01,03,49,5.80
2013,04,01,03,50,5.80
2013,04,01,03,51,5.80
2013,04,01,03,52,5.70
2013,04,01,03,53,5.70
2013,04,01,03,54,5.70
2013,04,01,03,55,5.70
2013,04,01,03,56,5.70
2013,04,01,03,57,5.70
2013,04,01,03,58,5.70
2013,04,01,03,59,5.70
2013,04,01,04,00,5.70
2013,04,01,04,01,5.70
2013,04,01,04,02,5.70
2013,04,01,04,03,5.70
2013,04,01,04,04,5.70
2013,04,01,04,05,5.70
2013,04,01,04,06,5.60
2013,04,01,04,07,5.60
2013,04,01,04,08,5.60
2013,04,01,04,09,5.60
2013,04,01,04,10,5.60
2013,04,01,04,11,5.60
2013,04,01,04,12,5.60
2013,04,01,04,13,5.60
2013,04,01,04,14,5.60
2013,04,01,04,15,5.60
2013,04,01,04,16,5.60
2013,04,01,04,17,5.60
2013,04,01,04,18,5.60
2013,04,01,04,19,5.60
2013,04,01,04,20,5.60
2013,04,01,04,21,5.60
2013,04,01,04,22,5.60
2013,04,01,04,23,5.60
2013,04,01,04,24,5.60
2013,04,01,04,25,5.50
2013,04,01,04,26,5.50
2013,04,01,04,27,5.40
2013,04,01,04,28,5.40
2013,04,01,04,29,5.40
2013,04,01,04,30,5.40
2013,04,01,04,31,5.40
2013,04,01,04,32,5.40
2013,04,01,04,33,5.40
2013,04,01,04,34,5.40
2013,04,01,04,35,5.40
2013,04,01,04,36,5.30
2013,04,01,04,37,5.30
2013,04,01,04,38,5.30
2013,04,01,04,39,5.30
2013,04,01,04,40,5.30
2013,04,01,04,41,5.30
2013,04,01,04,42,5.30
2013,04,01,04,43,5.30
2013,04,01,04,44,5.30
2013,04,01,04,45,5.30
2013,04,01,04,46,5.30
2013,04,01,04,47,5.30
2013,04,01,04,48,5.30
2013,04,01,04,49,5.30
2013,04,01,04,50,5.30
2013,04,01,04,51,5.30
2013,04,01,04,52,5.30
2013,04,01,04,53,5.30
2013,04,01,04,54,5.30
2013,04,01,04,55,5.30
2013,04,01,04,56,5.30
2013,04,01,04,57,5.30
2013,04,01,04,58,5.30
2013,04,01,04,59,5.30
2013,04,01,05,00,5.30
2013,04,01,05,01,5.30
2013,04,01,05,02,5.30
2013,04,01,05,03,5.30
2013,04,01,05,04,5.30
2013,04,01,05,05,5.20
2013,04,01,05,06,5.20
2013,04,01,05,07,5.20
2013,04,01,05,08,5.20
2013,04,01,05,09,5.20
2013,04,01,05,10,5.20
2013,04,01,05,11,5.20
2013,04,01,05,12,5.10
2013,04,01,05,13,5.10
2013,04,01,05,14,5.10
2013,04,01,05,15,5.10
2013,04,01,05,16,5.10
2013,04,01,05,17,5.00
2013,04,01,05,18,5.00
2013,04,01,05,19,4.90
2013,04,01,05,20,4.90
2013,04,01,05,21,4.90
2013,04,01,05,22,4.90
2013,04,01,05,23,4.90
2013,04,01,05,24,4.90
2013,04,01,05,25,4.90
2013,04,01,05,26,4.90
2013,04,01,05,27,4.90
2013,04,01,05,28,4.90
2013,04,01,05,29,4.90
2013,04,01,05,30,4.90
2013,04,01,05,31,4.90
2013,04,01,05,32,4.90
2013,04,01,05,33,4.90
2013,04,01,05,34,4.90
2013,04,01,05,35,4.90
2013,04,01,05,36,4.90
2013,04,01,05,37,5.00
2013,04,01,05,38,5.00
2013,04,01,05,39,5.00
2013,04,01,05,40,5.00
2013,04,01,05,41,5.00
2013,04,01,05,42,4.90
2013,04,01,05,43,4.90
2013,04,01,05,44,4.90
2013,04,01,05,45,5.00
2013,04,01,05,46,5.00
2013,04,01,05,47,5.00
2013,04,01,05,48,5.00
2013,04,01,05,49,5.00
2013,04,01,05,50,5.00
2013,04,01,05,51,5.00
2013,04,01,05,52,5.00
2013,04,01,05,53,5.10
2013,04,01,05,54,5.10
2013,04,01,05,55,5.20
2013,04,01,05,56,5.30
2013,04,01,05,57,5.30
2013,04,01,05,58,5.30
2013,04,01,05,59,5.30
2013,04,01,06,00,5.30
2013,04,01,06,01,5.30
2013,04,01,06,02,5.20
2013,04,01,06,03,5.20
2013,04,01,06,04,5.20
2013,04,01,06,05,5.20
2013,04,01,06,06,5.20
2013,04,01,06,07,5.20
2013,04,01,06,08,5.10
2013,04,01,06,09,5.10
2013,04,01,06,10,5.10
2013,04,01,06,11,5.10
2013,04,01,06,12,5.10
2013,04,01,06,13,5.10
2013,04,01,06,14,5.20
2013,04,01,06,15,5.20
2013,04,01,06,16,5.20
2013,04,01,06,17,5.20
2013,04,01,06,18,5.20
2013,04,01,06,19,5.20
2013,04,01,06,20,5.20
2013,04,01,06,21,5.20
2013,04,01,06,22,5.20
2013,04,01,06,23,5.10
2013,04,01,06,24,5.10
2013,04,01,06,25,5.10
2013,04,01,06,26,5.00
2013,04,01,06,27,4.90
2013,04,01,06,28,4.80
2013,04,01,06,29,4.60
2013,04,01,06,30,4.60
2013,04,01,06,31,4.50
2013,04,01,06,32,4.50
2013,04,01,06,33,4.40
2013,04,01,06,34,4.40
2013,04,01,06,35,4.40
2013,04,01,06,36,4.30
2013,04,01,06,37,4.30
2013,04,01,06,38,4.30
2013,04,01,06,39,4.30
2013,04,01,06,40,4.30
2013,04,01,06,41,4.30
2013,04,01,06,42,4.30
2013,04,01,06,43,4.30
2013,04,01,06,44,4.30
2013,04,01,06,45,4.30
2013,04,01,06,46,4.30
2013,04,01,06,47,4.30
2013,04,01,06,48,4.30
2013,04,01,06,49,4.30
2013,04,01,06,50,4.30
2013,04,01,06,51,4.30
2013,04,01,06,52,4.30
2013,04,01,06,53,4.30
2013,04,01,06,54,4.30
2013,04,01,06,55,4.30
2013,04,01,06,56,4.30
2013,04,01,06,57,4.30
2013,04,01,06,58,4.30
2013,04,01,06,59,4.30
2013,04,01,07,00,4.30
2013,04,01,07,01,4.30
2013,04,01,07,02,4.30
2013,04,01,07,03,4.30
2013,04,01,07,04,4.30
2013,04,01,07,05,4.30
2013,04,01,07,06,4.30
2013,04,01,07,07,4.30
2013,04,01,07,08,4.30
2013,04,01,07,09,4.30
2013,04,01,07,10,4.30
2013,04,01,07,11,4.30
2013,04,01,07,12,4.30
2013,04,01,07,13,4.40
2013,04,01,07,14,4.40
2013,04,01,07,15,4.40
2013,04,01,07,16,4.40
2013,04,01,07,17,4.40
2013,04,01,07,18,4.40
2013,04,01,07,19,4.40
2013,04,01,07,20,4.40
2013,04,01,07,21,4.40
2013,04,01,07,22,4.40
2013,04,01,07,23,4.50
2013,04,01,07,24,4.50
2013,04,01,07,25,4.60
2013,04,01,07,26,4.60
2013,04,01,07,27,4.60
2013,04,01,07,28,4.70
2013,04,01,07,29,4.70
2013,04,01,07,30,4.70
2013,04,01,07,31,4.70
2013,04,01,07,32,4.70
2013,04,01,07,33,4.70
2013,04,01,07,34,4.70
2013,04,01,07,35,4.70
2013,04,01,07,36,4.70
2013,04,01,07,37,4.70
2013,04,01,07,38,4.70
2013,04,01,07,39,4.70
2013,04,01,07,40,4.70
2013,04,01,07,41,4.70
2013,04,01,07,42,4.80
2013,04,01,07,43,4.80
2013,04,01,07,44,4.80
2013,04,01,07,45,4.80
2013,04,01,07,46,4.80
2013,04,01,07,47,4.80
2013,04,01,07,48,4.90
2013,04,01,07,49,4.90
2013,04,01,07,50,4.90
2013,04,01,07,51,5.00
2013,04,01,07,52,5.00
2013,04,01,07,53,5.10
2013,04,01,07,54,5.10
2013,04,01,07,55,5.10
2013,04,01,07,56,5.20
2013,04,01,07,57,5.20
2013,04,01,07,58,5.20
2013,04,01,07,59,5.30
2013,04,01,08,00,5.30
2013,04,01,08,01,5.40
2013,04,01,08,02,5.40
2013,04,01,08,03,5.40
2013,04,01,08,04,5.40
2013,04,01,08,05,5.50
2013,04,01,08,06,5.50
2013,04,01,08,07,5.60
2013,04,01,08,08,5.60
2013,04,01,08,09,5.70
2013,04,01,08,10,5.70
2013,04,01,08,11,5.80
2013,04,01,08,12,5.90
2013,04,01,08,13,5.90
2013,04,01,08,14,6.00
2013,04,01,08,15,6.00
2013,04,01,08,16,6.10
2013,04,01,08,17,6.10
2013,04,01,08,18,6.10
2013,04,01,08,19,6.20
2013,04,01,08,20,6.20
2013,04,01,08,21,6.30
2013,04,01,08,22,6.40
2013,04,01,08,23,6.50
2013,04,01,08,24,6.60
2013,04,01,08,25,6.70
2013,04,01,08,26,6.80
2013,04,01,08,27,6.90
2013,04,01,08,28,6.90
2013,04,01,08,29,7.00
2013,04,01,08,30,7.00
2013,04,01,08,31,7.10
2013,04,01,08,32,7.10
2013,04,01,08,33,7.20
2013,04,01,08,34,7.20
2013,04,01,08,35,7.20
2013,04,01,08,36,7.30
2013,04,01,08,37,7.30
2013,04,01,08,38,7.40
2013,04,01,08,39,7.50
2013,04,01,08,40,7.60
2013,04,01,08,41,7.70
2013,04,01,08,42,7.80
2013,04,01,08,43,7.80
2013,04,01,08,44,7.90
2013,04,01,08,45,7.90
2013,04,01,08,46,8.00
2013,04,01,08,47,8.00
2013,04,01,08,48,8.10
2013,04,01,08,49,8.10
2013,04,01,08,50,8.20
2013,04,01,08,51,8.20
2013,04,01,08,52,8.30
2013,04,01,08,53,8.40
2013,04,01,08,54,8.50
2013,04,01,08,55,8.60
2013,04,01,08,56,8.70
2013,04,01,08,57,8.80
2013,04,01,08,58,8.90
2013,04,01,08,59,9.10
2013,04,01,09,00,9.30
2013,04,01,09,01,9.50
2013,04,01,09,02,9.60
2013,04,01,09,03,9.80
2013,04,01,09,04,9.90
2013,04,01,09,05,10.00
2013,04,01,09,06,10.00
2013,04,01,09,07,10.10
2013,04,01,09,08,10.20
2013,04,01,09,09,10.20
2013,04,01,09,10,10.30
2013,04,01,09,11,10.40
2013,04,01,09,12,10.40
2013,04,01,09,13,10.50
2013,04,01,09,14,10.60
2013,04,01,09,15,10.80
2013,04,01,09,16,10.90
2013,04,01,09,17,11.00
2013,04,01,09,18,11.10
2013,04,01,09,19,11.20
2013,04,01,09,20,11.30
2013,04,01,09,21,11.30
2013,04,01,09,22,11.40
2013,04,01,09,23,11.50
2013,04,01,09,24,11.60
2013,04,01,09,25,11.60
2013,04,01,09,26,11.70
2013,04,01,09,27,11.80
2013,04,01,09,28,11.90
2013,04,01,09,29,12.00
2013,04,01,09,30,12.10
2013,04,01,09,31,12.20
2013,04,01,09,32,12.30
2013,04,01,09,33,12.40
2013,04,01,09,34,12.50
2013,04,01,09,35,12.60
2013,04,01,09,36,12.70
2013,04,01,09,37,12.80
2013,04,01,09,38,12.80
2013,04,01,09,39,12.80
2013,04,01,09,40,12.90
2013,04,01,09,41,12.90
2013,04,01,09,42,12.90
2013,04,01,09,43,12.90
2013,04,01,09,44,12.90
2013,04,01,09,45,12.90
2013,04,01,09,46,12.80
2013,04,01,09,47,12.90
2013,04,01,09,48,12.90
2013,04,01,09,49,12.90
2013,04,01,09,50,12.90
2013,04,01,09,51,12.90
2013,04,01,09,52,12.90
2013,04,01,09,53,12.90
2013,04,01,09,54,12.90
2013,04,01,09,55,12.90
2013,04,01,09,56,12.80
2013,04,01,09,57,12.80
2013,04,01,09,58,12.70
2013,04,01,09,59,12.60
2013,04,01,10,00,12.60
2013,04,01,10,01,12.50
2013,04,01,10,02,12.50
2013,04,01,10,03,12.50
2013,04,01,10,04,12.40
2013,04,01,10,05,12.40
2013,04,01,10,06,12.40
2013,04,01,10,07,12.30
2013,04,01,10,08,12.30
2013,04,01,10,09,12.30
2013,04,01,10,10,12.40
2013,04,01,10,11,12.40
2013,04,01,10,12,12.50
2013,04,01,10,13,12.60
2013,04,01,10,14,12.60
2013,04,01,10,15,12.60
2013,04,01,10,16,12.60
2013,04,01,10,17,12.50
2013,04,01,10,18,12.40
2013,04,01,10,19,12.30
2013,04,01,10,20,12.20
2013,04,01,10,21,12.10
2013,04,01,10,22,12.00
2013,04,01,10,23,12.00
2013,04,01,10,24,11.90
2013,04,01,10,25,11.90
2013,04,01,10,26,11.80
2013,04,01,10,27,11.80
2013,04,01,10,28,11.80
2013,04,01,10,29,11.70
2013,04,01,10,30,11.60
2013,04,01,10,31,11.60
2013,04,01,10,32,11.60
2013,04,01,10,33,11.60
2013,04,01,10,34,11.60
2013,04,01,10,35,11.60
2013,04,01,10,36,11.60
2013,04,01,10,37,11.50
2013,04,01,10,38,11.50
2013,04,01,10,39,11.50
2013,04,01,10,40,11.50
2013,04,01,10,41,11.50
2013,04,01,10,42,11.60
2013,04,01,10,43,11.50
2013,04,01,10,44,11.40
2013,04,01,10,45,11.30
2013,04,01,10,46,11.30
2013,04,01,10,47,11.30
2013,04,01,10,48,11.30
2013,04,01,10,49,11.40
2013,04,01,10,50,11.50
2013,04,01,10,51,11.50
2013,04,01,10,52,11.60
2013,04,01,10,53,11.60
2013,04,01,10,54,11.50
2013,04,01,10,55,11.40
2013,04,01,10,56,11.40
2013,04,01,10,57,11.30
2013,04,01,10,58,11.30
2013,04,01,10,59,11.30
2013,04,01,11,00,11.40
2013,04,01,11,01,11.40
2013,04,01,11,02,11.40
2013,04,01,11,03,11.40
2013,04,01,11,04,11.40
2013,04,01,11,05,11.40
2013,04,01,11,06,11.50
2013,04,01,11,07,11.50
2013,04,01,11,08,11.60
2013,04,01,11,09,11.70
2013,04,01,11,10,11.70
2013,04,01,11,11,11.70
2013,04,01,11,12,11.70
2013,04,01,11,13,11.70
2013,04,01,11,14,11.60
2013,04,01,11,15,11.60
2013,04,01,11,16,11.70
2013,04,01,11,17,11.60
2013,04,01,11,18,11.60
2013,04,01,11,19,11.70
2013,04,01,11,20,11.60
2013,04,01,11,21,11.70
2013,04,01,11,22,11.80
2013,04,01,11,23,11.80
2013,04,01,11,24,11.80
2013,04,01,11,25,11.80
2013,04,01,11,26,11.90
2013,04,01,11,27,11.90
2013,04,01,11,28,12.00
2013,04,01,11,29,12.10
2013,04,01,11,30,12.20
2013,04,01,11,31,12.30
2013,04,01,11,32,12.50
2013,04,01,11,33,12.60
2013,04,01,11,34,12.60
2013,04,01,11,35,12.70
2013,04,01,11,36,12.70
2013,04,01,11,37,12.70
2013,04,01,11,38,12.70
2013,04,01,11,39,12.70
2013,04,01,11,40,12.60
2013,04,01,11,41,12.40
2013,04,01,11,42,12.30
2013,04,01,11,43,12.20
2013,04,01,11,44,12.10
2013,04,01,11,45,12.10
2013,04,01,11,46,12.00
2013,04,01,11,47,11.90
2013,04,01,11,48,11.80
2013,04,01,11,49,11.80
2013,04,01,11,50,11.90
2013,04,01,11,51,11.90
2013,04,01,11,52,11.80
2013,04,01,11,53,11.80
2013,04,01,11,54,11.80
2013,04,01,11,55,11.90
2013,04,01,11,56,11.90
2013,04,01,11,57,11.90
2013,04,01,11,58,11.90
2013,04,01,11,59,11.90
2013,04,01,12,00,11.90
2013,04,01,12,01,11.90
2013,04,01,12,02,11.90
2013,04,01,12,03,11.90
2013,04,01,12,04,11.90
2013,04,01,12,05,11.90
2013,04,01,12,06,12.00
2013,04,01,12,07,12.00
2013,04,01,12,08,12.00
2013,04,01,12,09,12.10
2013,04,01,12,10,12.10
2013,04,01,12,11,12.10
2013,04,01,12,12,12.10
2013,04,01,12,13,12.10
2013,04,01,12,14,12.20
2013,04,01,12,15,12.20
2013,04,01,12,16,12.20
2013,04,01,12,17,12.10
2013,04,01,12,18,12.00
2013,04,01,12,19,12.10
2013,04,01,12,20,12.00
2013,04,01,12,21,12.00
2013,04,01,12,22,12.10
2013,04,01,12,23,12.20
2013,04,01,12,24,12.20
2013,04,01,12,25,12.30
2013,04,01,12,26,12.40
2013,04,01,12,27,12.40
2013,04,01,12,28,12.50
2013,04,01,12,29,12.50
2013,04,01,12,30,12.50
2013,04,01,12,31,12.50
2013,04,01,12,32,12.50
2013,04,01,12,33,12.40
2013,04,01,12,34,12.40
2013,04,01,12,35,12.50
2013,04,01,12,36,12.50
2013,04,01,12,37,12.60
2013,04,01,12,38,12.70
2013,04,01,12,39,12.80
2013,04,01,12,40,13.00
2013,04,01,12,41,13.10
2013,04,01,12,42,13.10
2013,04,01,12,43,13.20
2013,04,01,12,44,13.20
2013,04,01,12,45,13.20
2013,04,01,12,46,13.20
2013,04,01,12,47,13.10
2013,04,01,12,48,13.10
2013,04,01,12,49,13.10
2013,04,01,12,50,13.10
2013,04,01,12,51,13.10
2013,04,01,12,52,13.10
2013,04,01,12,53,13.10
2013,04,01,12,54,13.10
2013,04,01,12,55,13.10
2013,04,01,12,56,13.20
2013,04,01,12,57,13.20
2013,04,01,12,58,13.20
2013,04,01,12,59,13.30
2013,04,01,13,00,13.30
2013,04,01,13,01,13.40
2013,04,01,13,02,13.40
2013,04,01,13,03,13.50
2013,04,01,13,04,13.50
2013,04,01,13,05,13.70
2013,04,01,13,06,13.80
2013,04,01,13,07,13.90
2013,04,01,13,08,13.90
2013,04,01,13,09,13.80
2013,04,01,13,10,13.80
2013,04,01,13,11,13.70
2013,04,01,13,12,13.70
2013,04,01,13,13,13.70
2013,04,01,13,14,13.70
2013,04,01,13,15,13.60
2013,04,01,13,16,13.50
2013,04,01,13,17,13.40
2013,04,01,13,18,13.50
2013,04,01,13,19,13.50
2013,04,01,13,20,13.60
2013,04,01,13,21,13.50
2013,04,01,13,22,13.40
2013,04,01,13,23,13.40
2013,04,01,13,24,13.40
2013,04,01,13,25,13.30
2013,04,01,13,26,13.40
2013,04,01,13,27,13.30
2013,04,01,13,28,13.30
2013,04,01,13,29,13.20
2013,04,01,13,30,13.20
2013,04,01,13,31,13.20
2013,04,01,13,32,13.20
2013,04,01,13,33,13.20
2013,04,01,13,34,13.20
2013,04,01,13,35,13.20
2013,04,01,13,36,13.20
2013,04,01,13,37,13.20
2013,04,01,13,38,13.20
2013,04,01,13,39,13.20
2013,04,01,13,40,13.20
2013,04,01,13,41,13.30
2013,04,01,13,42,13.30
2013,04,01,13,43,13.40
2013,04,01,13,44,13.50
2013,04,01,13,45,13.60
2013,04,01,13,46,13.60
2013,04,01,13,47,13.60
2013,04,01,13,48,13.60
2013,04,01,13,49,13.70
2013,04,01,13,50,13.80
2013,04,01,13,51,14.00
2013,04,01,13,52,14.10
2013,04,01,13,53,14.20
2013,04,01,13,54,14.40
2013,04,01,13,55,14.50
2013,04,01,13,56,14.50
2013,04,01,13,57,14.50
2013,04,01,13,58,14.50
2013,04,01,13,59,14.50
2013,04,01,14,00,14.30
2013,04,01,14,01,14.10
2013,04,01,14,02,13.90
2013,04,01,14,03,13.80
2013,04,01,14,04,13.80
2013,04,01,14,05,13.70
2013,04,01,14,06,13.60
2013,04,01,14,07,13.60
2013,04,01,14,08,13.50
2013,04,01,14,09,13.50
2013,04,01,14,10,13.50
2013,04,01,14,11,13.50
2013,04,01,14,12,13.60
2013,04,01,14,13,13.40
2013,04,01,14,14,13.30
2013,04,01,14,15,13.20
2013,04,01,14,16,13.20
2013,04,01,14,17,13.20
2013,04,01,14,18,13.20
2013,04,01,14,19,13.20
2013,04,01,14,20,13.20
2013,04,01,14,21,13.20
2013,04,01,14,22,13.20
2013,04,01,14,23,13.20
2013,04,01,14,24,13.10
2013,04,01,14,25,13.10
2013,04,01,14,26,13.10
2013,04,01,14,27,13.10
2013,04,01,14,28,13.00
2013,04,01,14,29,12.90
2013,04,01,14,30,12.90
2013,04,01,14,31,12.80
2013,04,01,14,32,12.70
2013,04,01,14,33,12.70
2013,04,01,14,34,12.70
2013,04,01,14,35,12.60
2013,04,01,14,36,12.60
2013,04,01,14,37,12.60
2013,04,01,14,38,12.70
2013,04,01,14,39,12.70
2013,04,01,14,40,12.70
2013,04,01,14,41,12.70
2013,04,01,14,42,12.70
2013,04,01,14,43,12.70
2013,04,01,14,44,12.80
2013,04,01,14,45,12.80
2013,04,01,14,46,12.90
2013,04,01,14,47,13.00
2013,04,01,14,48,13.10
2013,04,01,14,49,13.20
2013,04,01,14,50,13.30
2013,04,01,14,51,13.30
2013,04,01,14,52,13.30
2013,04,01,14,53,13.30
2013,04,01,14,54,13.30
2013,04,01,14,55,13.20
2013,04,01,14,56,13.20
2013,04,01,14,57,13.20
2013,04,01,14,58,13.40
2013,04,01,14,59,13.50
2013,04,01,15,00,13.60
2013,04,01,15,01,13.50
2013,04,01,15,02,13.60
2013,04,01,15,03,13.50
2013,04,01,15,04,13.50
2013,04,01,15,05,13.50
2013,04,01,15,06,13.60
2013,04,01,15,07,13.60
2013,04,01,15,08,13.60
2013,04,01,15,09,13.60
2013,04,01,15,10,13.60
2013,04,01,15,11,13.70
2013,04,01,15,12,13.70
2013,04,01,15,13,13.80
2013,04,01,15,14,13.80
2013,04,01,15,15,13.80
2013,04,01,15,16,13.90
2013,04,01,15,17,13.90
2013,04,01,15,18,13.90
2013,04,01,15,19,14.00
2013,04,01,15,20,14.10
2013,04,01,15,21,14.20
2013,04,01,15,22,14.20
2013,04,01,15,23,14.30
2013,04,01,15,24,14.40
2013,04,01,15,25,14.50
2013,04,01,15,26,14.70
2013,04,01,15,27,14.70
2013,04,01,15,28,14.70
2013,04,01,15,29,14.70
2013,04,01,15,30,14.70
