Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,21,00,00,-3.20
2013,11,21,00,01,-3.10
2013,11,21,00,02,-3.10
2013,11,21,00,03,-3.10
2013,11,21,00,04,-3.10
2013,11,21,00,05,-3.10
2013,11,21,00,06,-3.10
2013,11,21,00,07,-3.10
2013,11,21,00,08,-3.00
2013,11,21,00,09,-3.00
2013,11,21,00,10,-3.00
2013,11,21,00,11,-3.00
2013,11,21,00,12,-3.00
2013,11,21,00,13,-3.10
2013,11,21,00,14,-3.10
2013,11,21,00,15,-3.10
2013,11,21,00,16,-3.10
2013,11,21,00,17,-3.10
2013,11,21,00,18,-3.10
2013,11,21,00,19,-3.20
2013,11,21,00,20,-3.20
2013,11,21,00,21,-3.20
2013,11,21,00,22,-3.20
2013,11,21,00,23,-3.20
2013,11,21,00,24,-3.20
2013,11,21,00,25,-3.20
2013,11,21,00,26,-3.30
2013,11,21,00,27,-3.30
2013,11,21,00,28,-3.30
2013,11,21,00,29,-3.20
2013,11,21,00,30,-3.20
2013,11,21,00,31,-3.30
2013,11,21,00,32,-3.20
2013,11,21,00,33,-3.30
2013,11,21,00,34,-3.30
2013,11,21,00,35,-3.30
2013,11,21,00,36,-3.30
2013,11,21,00,37,-3.30
2013,11,21,00,38,-3.30
2013,11,21,00,39,-3.30
2013,11,21,00,40,-3.30
2013,11,21,00,41,-3.30
2013,11,21,00,42,-3.30
2013,11,21,00,43,-3.30
2013,11,21,00,44,-3.30
2013,11,21,00,45,-3.30
2013,11,21,00,46,-3.30
2013,11,21,00,47,-3.30
2013,11,21,00,48,-3.30
2013,11,21,00,49,-3.30
2013,11,21,00,50,-3.30
2013,11,21,00,51,-3.30
2013,11,21,00,52,-3.30
2013,11,21,00,53,-3.30
2013,11,21,00,54,-3.30
2013,11,21,00,55,-3.30
2013,11,21,00,56,-3.30
2013,11,21,00,57,-3.30
2013,11,21,00,58,-3.30
2013,11,21,00,59,-3.20
2013,11,21,01,00,-3.20
2013,11,21,01,01,-3.20
2013,11,21,01,02,-3.20
2013,11,21,01,03,-3.20
2013,11,21,01,04,-3.10
2013,11,21,01,05,-3.10
2013,11,21,01,06,-3.10
2013,11,21,01,07,-3.10
2013,11,21,01,08,-3.00
2013,11,21,01,09,-3.00
2013,11,21,01,10,-3.00
2013,11,21,01,11,-3.00
2013,11,21,01,12,-2.90
2013,11,21,01,13,-2.90
2013,11,21,01,14,-2.90
2013,11,21,01,15,-3.00
2013,11,21,01,16,-3.00
2013,11,21,01,17,-3.00
2013,11,21,01,18,-3.00
2013,11,21,01,19,-3.10
2013,11,21,01,20,-3.10
2013,11,21,01,21,-3.10
2013,11,21,01,22,-3.10
2013,11,21,01,23,-3.10
2013,11,21,01,24,-3.10
2013,11,21,01,25,-3.10
2013,11,21,01,26,-3.10
2013,11,21,01,27,-3.10
2013,11,21,01,28,-3.10
2013,11,21,01,29,-3.10
2013,11,21,01,30,-3.10
2013,11,21,01,31,-3.20
2013,11,21,01,32,-3.20
2013,11,21,01,33,-3.20
2013,11,21,01,34,-3.20
2013,11,21,01,35,-3.20
2013,11,21,01,36,-3.20
2013,11,21,01,37,-3.20
2013,11,21,01,38,-3.30
2013,11,21,01,39,-3.30
2013,11,21,01,40,-3.30
2013,11,21,01,41,-3.30
2013,11,21,01,42,-3.40
2013,11,21,01,43,-3.40
2013,11,21,01,44,-3.40
2013,11,21,01,45,-3.40
2013,11,21,01,46,-3.40
2013,11,21,01,47,-3.40
2013,11,21,01,48,-3.40
2013,11,21,01,49,-3.50
2013,11,21,01,50,-3.50
2013,11,21,01,51,-3.50
2013,11,21,01,52,-3.50
2013,11,21,01,53,-3.50
2013,11,21,01,54,-3.50
2013,11,21,01,55,-3.40
2013,11,21,01,56,-3.40
2013,11,21,01,57,-3.40
2013,11,21,01,58,-3.40
2013,11,21,01,59,-3.50
2013,11,21,02,00,-3.50
2013,11,21,02,01,-3.50
2013,11,21,02,02,-3.50
2013,11,21,02,03,-3.60
2013,11,21,02,04,-3.60
2013,11,21,02,05,-3.60
2013,11,21,02,06,-3.60
2013,11,21,02,07,-3.60
2013,11,21,02,08,-3.70
2013,11,21,02,09,-3.70
2013,11,21,02,10,-3.70
2013,11,21,02,11,-3.70
2013,11,21,02,12,-3.70
2013,11,21,02,13,-3.70
2013,11,21,02,14,-3.70
2013,11,21,02,15,-3.70
2013,11,21,02,16,-3.70
2013,11,21,02,17,-3.70
2013,11,21,02,18,-3.70
2013,11,21,02,19,-3.70
2013,11,21,02,20,-3.70
2013,11,21,02,21,-3.70
2013,11,21,02,22,-3.70
2013,11,21,02,23,-3.70
2013,11,21,02,24,-3.70
2013,11,21,02,25,-3.70
2013,11,21,02,26,-3.70
2013,11,21,02,27,-3.70
2013,11,21,02,28,-3.70
2013,11,21,02,29,-3.70
2013,11,21,02,30,-3.70
2013,11,21,02,31,-3.70
2013,11,21,02,32,-3.70
2013,11,21,02,33,-3.70
2013,11,21,02,34,-3.70
2013,11,21,02,35,-3.70
2013,11,21,02,36,-3.70
2013,11,21,02,37,-3.70
2013,11,21,02,38,-3.70
2013,11,21,02,39,-3.70
2013,11,21,02,40,-3.70
2013,11,21,02,41,-3.60
2013,11,21,02,42,-3.60
2013,11,21,02,43,-3.60
2013,11,21,02,44,-3.60
2013,11,21,02,45,-3.60
2013,11,21,02,46,-3.60
2013,11,21,02,47,-3.60
2013,11,21,02,48,-3.60
2013,11,21,02,49,-3.60
2013,11,21,02,50,-3.60
2013,11,21,02,51,-3.60
2013,11,21,02,52,-3.70
2013,11,21,02,53,-3.70
2013,11,21,02,54,-3.70
2013,11,21,02,55,-3.70
2013,11,21,02,56,-3.70
2013,11,21,02,57,-3.70
2013,11,21,02,58,-3.70
2013,11,21,02,59,-3.80
2013,11,21,03,00,-3.80
2013,11,21,03,01,-3.80
2013,11,21,03,02,-3.80
2013,11,21,03,03,-3.80
2013,11,21,03,04,-3.80
2013,11,21,03,05,-3.80
2013,11,21,03,06,-3.90
2013,11,21,03,07,-3.90
2013,11,21,03,08,-3.90
2013,11,21,03,09,-3.90
2013,11,21,03,10,-3.90
2013,11,21,03,11,-3.90
2013,11,21,03,12,-4.00
2013,11,21,03,13,-4.00
2013,11,21,03,14,-4.00
2013,11,21,03,15,-4.00
2013,11,21,03,16,-4.00
2013,11,21,03,17,-4.00
2013,11,21,03,18,-4.00
2013,11,21,03,19,-4.00
2013,11,21,03,20,-4.00
2013,11,21,03,21,-4.00
2013,11,21,03,22,-4.00
2013,11,21,03,23,-4.00
2013,11,21,03,24,-4.00
2013,11,21,03,25,-4.00
2013,11,21,03,26,-4.00
2013,11,21,03,27,-4.00
2013,11,21,03,28,-4.00
2013,11,21,03,29,-4.00
2013,11,21,03,30,-4.00
2013,11,21,03,31,-4.10
2013,11,21,03,32,-4.10
2013,11,21,03,33,-4.10
2013,11,21,03,34,-4.10
2013,11,21,03,35,-4.10
2013,11,21,03,36,-4.10
2013,11,21,03,37,-4.10
2013,11,21,03,38,-4.10
2013,11,21,03,39,-4.10
2013,11,21,03,40,-4.10
2013,11,21,03,41,-4.10
2013,11,21,03,42,-4.10
2013,11,21,03,43,-4.10
2013,11,21,03,44,-4.10
2013,11,21,03,45,-4.10
2013,11,21,03,46,-4.10
2013,11,21,03,47,-4.10
2013,11,21,03,48,-4.10
2013,11,21,03,49,-4.10
2013,11,21,03,50,-4.20
2013,11,21,03,51,-4.20
2013,11,21,03,52,-4.10
2013,11,21,03,53,-4.10
2013,11,21,03,54,-4.10
2013,11,21,03,55,-4.10
2013,11,21,03,56,-4.00
2013,11,21,03,57,-4.00
2013,11,21,03,58,-4.00
2013,11,21,03,59,-3.90
2013,11,21,04,00,-3.90
2013,11,21,04,01,-3.90
2013,11,21,04,02,-3.90
2013,11,21,04,03,-3.90
2013,11,21,04,04,-3.90
2013,11,21,04,05,-3.90
2013,11,21,04,06,-3.90
2013,11,21,04,07,-3.90
2013,11,21,04,08,-3.90
2013,11,21,04,09,-3.90
2013,11,21,04,10,-3.90
2013,11,21,04,11,-3.90
2013,11,21,04,12,-3.90
2013,11,21,04,13,-3.90
2013,11,21,04,14,-3.90
2013,11,21,04,15,-3.90
2013,11,21,04,16,-3.90
2013,11,21,04,17,-3.90
2013,11,21,04,18,-3.90
2013,11,21,04,19,-3.90
2013,11,21,04,20,-4.00
2013,11,21,04,21,-4.00
2013,11,21,04,22,-4.00
2013,11,21,04,23,-4.00
2013,11,21,04,24,-4.00
2013,11,21,04,25,-4.00
2013,11,21,04,26,-4.00
2013,11,21,04,27,-4.00
2013,11,21,04,28,-4.00
2013,11,21,04,29,-4.00
2013,11,21,04,30,-4.00
2013,11,21,04,31,-4.00
2013,11,21,04,32,-4.00
2013,11,21,04,33,-4.00
2013,11,21,04,34,-4.00
2013,11,21,04,35,-4.10
2013,11,21,04,36,-4.10
2013,11,21,04,37,-4.10
2013,11,21,04,38,-4.10
2013,11,21,04,39,-4.10
2013,11,21,04,40,-4.10
2013,11,21,04,41,-4.10
2013,11,21,04,42,-4.10
2013,11,21,04,43,-4.10
2013,11,21,04,44,-4.10
2013,11,21,04,45,-4.10
2013,11,21,04,46,-4.10
2013,11,21,04,47,-4.10
2013,11,21,04,48,-4.10
2013,11,21,04,49,-4.10
2013,11,21,04,50,-4.10
2013,11,21,04,51,-4.10
2013,11,21,04,52,-4.20
2013,11,21,04,53,-4.20
2013,11,21,04,54,-4.10
2013,11,21,04,55,-4.20
2013,11,21,04,56,-4.20
2013,11,21,04,57,-4.20
2013,11,21,04,58,-4.20
2013,11,21,04,59,-4.20
2013,11,21,05,00,-4.20
2013,11,21,05,01,-4.20
2013,11,21,05,02,-4.20
2013,11,21,05,03,-4.20
2013,11,21,05,04,-4.20
2013,11,21,05,05,-4.20
2013,11,21,05,06,-4.20
2013,11,21,05,07,-4.20
2013,11,21,05,08,-4.20
2013,11,21,05,09,-4.20
2013,11,21,05,10,-4.20
2013,11,21,05,11,-4.20
2013,11,21,05,12,-4.20
2013,11,21,05,13,-4.20
2013,11,21,05,14,-4.20
2013,11,21,05,15,-4.20
2013,11,21,05,16,-4.20
2013,11,21,05,17,-4.20
2013,11,21,05,18,-4.20
2013,11,21,05,19,-4.20
2013,11,21,05,20,-4.20
2013,11,21,05,21,-4.20
2013,11,21,05,22,-4.20
2013,11,21,05,23,-4.30
2013,11,21,05,24,-4.30
2013,11,21,05,25,-4.30
2013,11,21,05,26,-4.30
2013,11,21,05,27,-4.30
2013,11,21,05,28,-4.20
2013,11,21,05,29,-4.30
2013,11,21,05,30,-4.20
2013,11,21,05,31,-4.20
2013,11,21,05,32,-4.20
2013,11,21,05,33,-4.20
2013,11,21,05,34,-4.30
2013,11,21,05,35,-4.30
2013,11,21,05,36,-4.30
2013,11,21,05,37,-4.30
2013,11,21,05,38,-4.30
2013,11,21,05,39,-4.30
2013,11,21,05,40,-4.30
2013,11,21,05,41,-4.30
2013,11,21,05,42,-4.30
2013,11,21,05,43,-4.30
2013,11,21,05,44,-4.30
2013,11,21,05,45,-4.30
2013,11,21,05,46,-4.30
2013,11,21,05,47,-4.30
2013,11,21,05,48,-4.30
2013,11,21,05,49,-4.30
2013,11,21,05,50,-4.30
2013,11,21,05,51,-4.30
2013,11,21,05,52,-4.30
2013,11,21,05,53,-4.30
2013,11,21,05,54,-4.30
2013,11,21,05,55,-4.30
2013,11,21,05,56,-4.30
2013,11,21,05,57,-4.30
2013,11,21,05,58,-4.30
2013,11,21,05,59,-4.20
2013,11,21,06,00,-4.20
2013,11,21,06,01,-4.20
2013,11,21,06,02,-4.20
2013,11,21,06,03,-4.20
2013,11,21,06,04,-4.20
2013,11,21,06,05,-4.20
2013,11,21,06,06,-4.10
2013,11,21,06,07,-4.10
2013,11,21,06,08,-4.10
2013,11,21,06,09,-4.10
2013,11,21,06,10,-4.00
2013,11,21,06,11,-4.00
2013,11,21,06,12,-4.00
2013,11,21,06,13,-4.00
2013,11,21,06,14,-3.90
2013,11,21,06,15,-3.90
2013,11,21,06,16,-3.90
2013,11,21,06,17,-3.90
2013,11,21,06,18,-3.90
2013,11,21,06,19,-3.90
2013,11,21,06,20,-3.90
2013,11,21,06,21,-3.90
2013,11,21,06,22,-3.90
2013,11,21,06,23,-3.90
2013,11,21,06,24,-3.90
2013,11,21,06,25,-3.90
2013,11,21,06,26,-3.90
2013,11,21,06,27,-3.90
2013,11,21,06,28,-3.90
2013,11,21,06,29,-3.90
2013,11,21,06,30,-3.90
2013,11,21,06,31,-3.90
2013,11,21,06,32,-3.90
2013,11,21,06,33,-3.90
2013,11,21,06,34,-3.90
2013,11,21,06,35,-3.90
2013,11,21,06,36,-3.90
2013,11,21,06,37,-4.00
2013,11,21,06,38,-4.00
2013,11,21,06,39,-4.00
2013,11,21,06,40,-4.00
2013,11,21,06,41,-4.00
2013,11,21,06,42,-4.00
2013,11,21,06,43,-4.00
2013,11,21,06,44,-4.00
2013,11,21,06,45,-4.00
2013,11,21,06,46,-4.00
2013,11,21,06,47,-4.00
2013,11,21,06,48,-4.00
2013,11,21,06,49,-4.00
2013,11,21,06,50,-4.00
2013,11,21,06,51,-4.00
2013,11,21,06,52,-4.00
2013,11,21,06,53,-4.00
2013,11,21,06,54,-3.90
2013,11,21,06,55,-3.90
2013,11,21,06,56,-3.90
2013,11,21,06,57,-3.90
2013,11,21,06,58,-3.90
2013,11,21,06,59,-3.90
2013,11,21,07,00,-3.90
2013,11,21,07,01,-3.90
2013,11,21,07,02,-3.90
2013,11,21,07,03,-3.90
2013,11,21,07,04,-3.90
2013,11,21,07,05,-3.90
2013,11,21,07,06,-3.90
2013,11,21,07,07,-3.90
2013,11,21,07,08,-3.90
2013,11,21,07,09,-3.90
2013,11,21,07,10,-3.90
2013,11,21,07,11,-3.90
2013,11,21,07,12,-3.90
2013,11,21,07,13,-3.90
2013,11,21,07,14,-3.90
2013,11,21,07,15,-3.90
2013,11,21,07,16,-3.90
2013,11,21,07,17,-3.90
2013,11,21,07,18,-3.90
2013,11,21,07,19,-3.90
2013,11,21,07,20,-3.90
2013,11,21,07,21,-3.90
2013,11,21,07,22,-3.90
2013,11,21,07,23,-3.90
2013,11,21,07,24,-3.90
2013,11,21,07,25,-3.90
2013,11,21,07,26,-3.90
2013,11,21,07,27,-3.90
2013,11,21,07,28,-3.90
2013,11,21,07,29,-3.90
2013,11,21,07,30,-3.90
2013,11,21,07,31,-4.00
2013,11,21,07,32,-4.00
2013,11,21,07,33,-4.00
2013,11,21,07,34,-4.00
2013,11,21,07,35,-4.00
2013,11,21,07,36,-4.00
2013,11,21,07,37,-4.00
2013,11,21,07,38,-4.00
2013,11,21,07,39,-3.90
2013,11,21,07,40,-3.90
2013,11,21,07,41,-3.90
2013,11,21,07,42,-3.80
2013,11,21,07,43,-3.80
2013,11,21,07,44,-3.80
2013,11,21,07,45,-3.80
2013,11,21,07,46,-3.80
2013,11,21,07,47,-3.80
2013,11,21,07,48,-3.80
2013,11,21,07,49,-3.80
2013,11,21,07,50,-3.80
2013,11,21,07,51,-3.80
2013,11,21,07,52,-3.80
2013,11,21,07,53,-3.80
2013,11,21,07,54,-3.80
2013,11,21,07,55,-3.80
2013,11,21,07,56,-3.80
2013,11,21,07,57,-3.70
2013,11,21,07,58,-3.70
2013,11,21,07,59,-3.70
2013,11,21,08,00,-3.70
2013,11,21,08,01,-3.70
2013,11,21,08,02,-3.70
2013,11,21,08,03,-3.70
2013,11,21,08,04,-3.60
2013,11,21,08,05,-3.60
2013,11,21,08,06,-3.60
2013,11,21,08,07,-3.50
2013,11,21,08,08,-3.50
2013,11,21,08,09,-3.40
2013,11,21,08,10,-3.40
2013,11,21,08,11,-3.40
2013,11,21,08,12,-3.40
2013,11,21,08,13,-3.30
2013,11,21,08,14,-3.30
2013,11,21,08,15,-3.30
2013,11,21,08,16,-3.30
2013,11,21,08,17,-3.20
2013,11,21,08,18,-3.20
2013,11,21,08,19,-3.20
2013,11,21,08,20,-3.20
2013,11,21,08,21,-3.20
2013,11,21,08,22,-3.10
2013,11,21,08,23,-3.10
2013,11,21,08,24,-3.10
2013,11,21,08,25,-3.10
2013,11,21,08,26,-3.10
2013,11,21,08,27,-3.10
2013,11,21,08,28,-3.10
2013,11,21,08,29,-3.10
2013,11,21,08,30,-3.10
2013,11,21,08,31,-3.10
2013,11,21,08,32,-3.10
2013,11,21,08,33,-3.10
2013,11,21,08,34,-3.10
2013,11,21,08,35,-3.00
2013,11,21,08,36,-3.00
2013,11,21,08,37,-3.00
2013,11,21,08,38,-3.00
2013,11,21,08,39,-3.10
2013,11,21,08,40,-3.10
2013,11,21,08,41,-3.10
2013,11,21,08,42,-3.10
2013,11,21,08,43,-3.10
2013,11,21,08,44,-3.00
2013,11,21,08,45,-3.00
2013,11,21,08,46,-3.00
2013,11,21,08,47,-2.90
2013,11,21,08,48,-2.90
2013,11,21,08,49,-2.90
2013,11,21,08,50,-2.90
2013,11,21,08,51,-2.90
2013,11,21,08,52,-2.90
2013,11,21,08,53,-2.90
2013,11,21,08,54,-2.90
2013,11,21,08,55,-2.90
2013,11,21,08,56,-2.90
2013,11,21,08,57,-2.90
2013,11,21,08,58,-2.90
2013,11,21,08,59,-2.90
2013,11,21,09,00,-2.90
2013,11,21,09,01,-2.90
2013,11,21,09,02,-2.90
2013,11,21,09,03,-2.90
2013,11,21,09,04,-2.90
2013,11,21,09,05,-2.90
2013,11,21,09,06,-2.90
2013,11,21,09,07,-2.90
2013,11,21,09,08,-2.80
2013,11,21,09,09,-2.80
2013,11,21,09,10,-2.80
2013,11,21,09,11,-2.80
2013,11,21,09,12,-2.70
2013,11,21,09,13,-2.70
2013,11,21,09,14,-2.70
2013,11,21,09,15,-2.70
2013,11,21,09,16,-2.70
2013,11,21,09,17,-2.60
2013,11,21,09,18,-2.60
2013,11,21,09,19,-2.60
2013,11,21,09,20,-2.60
2013,11,21,09,21,-2.50
2013,11,21,09,22,-2.50
2013,11,21,09,23,-2.50
2013,11,21,09,24,-2.40
2013,11,21,09,25,-2.40
2013,11,21,09,26,-2.40
2013,11,21,09,27,-2.40
2013,11,21,09,28,-2.30
2013,11,21,09,29,-2.30
2013,11,21,09,30,-2.30
2013,11,21,09,31,-2.30
2013,11,21,09,32,-2.30
2013,11,21,09,33,-2.30
2013,11,21,09,34,-2.30
2013,11,21,09,35,-2.30
2013,11,21,09,36,-2.20
2013,11,21,09,37,-2.20
2013,11,21,09,38,-2.20
2013,11,21,09,39,-2.10
2013,11,21,09,40,-2.10
2013,11,21,09,41,-2.10
2013,11,21,09,42,-2.00
2013,11,21,09,43,-2.00
2013,11,21,09,44,-1.90
2013,11,21,09,45,-1.90
2013,11,21,09,46,-1.80
2013,11,21,09,47,-1.80
2013,11,21,09,48,-1.70
2013,11,21,09,49,-1.70
2013,11,21,09,50,-1.60
2013,11,21,09,51,-1.60
2013,11,21,09,52,-1.60
2013,11,21,09,53,-1.50
2013,11,21,09,54,-1.50
2013,11,21,09,55,-1.40
2013,11,21,09,56,-1.40
2013,11,21,09,57,-1.40
2013,11,21,09,58,-1.30
2013,11,21,09,59,-1.30
2013,11,21,10,00,-1.30
2013,11,21,10,01,-1.20
2013,11,21,10,02,-1.20
2013,11,21,10,03,-1.10
2013,11,21,10,04,-1.10
2013,11,21,10,05,-1.00
2013,11,21,10,06,-1.00
2013,11,21,10,07,-0.90
2013,11,21,10,08,-0.90
2013,11,21,10,09,-0.80
2013,11,21,10,10,-0.80
2013,11,21,10,11,-0.70
2013,11,21,10,12,-0.70
2013,11,21,10,13,-0.60
2013,11,21,10,14,-0.60
2013,11,21,10,15,-0.50
2013,11,21,10,16,-0.40
2013,11,21,10,17,-0.40
2013,11,21,10,18,-0.30
2013,11,21,10,19,-0.30
2013,11,21,10,20,-0.20
2013,11,21,10,21,-0.10
2013,11,21,10,22,-0.10
2013,11,21,10,23,0.00
2013,11,21,10,24,0.10
2013,11,21,10,25,0.20
2013,11,21,10,26,0.20
2013,11,21,10,27,0.30
2013,11,21,10,28,0.40
2013,11,21,10,29,0.40
2013,11,21,10,30,0.50
2013,11,21,10,31,0.60
2013,11,21,10,32,0.70
2013,11,21,10,33,0.70
2013,11,21,10,34,0.80
2013,11,21,10,35,0.90
2013,11,21,10,36,0.90
2013,11,21,10,37,1.00
2013,11,21,10,38,1.10
2013,11,21,10,39,1.10
2013,11,21,10,40,1.20
2013,11,21,10,41,1.30
2013,11,21,10,42,1.40
2013,11,21,10,43,1.40
2013,11,21,10,44,1.50
2013,11,21,10,45,1.60
2013,11,21,10,46,1.70
2013,11,21,10,47,1.70
2013,11,21,10,48,1.80
2013,11,21,10,49,1.80
2013,11,21,10,50,1.90
2013,11,21,10,51,2.00
2013,11,21,10,52,2.00
2013,11,21,10,53,2.10
2013,11,21,10,54,2.20
2013,11,21,10,55,2.20
2013,11,21,10,56,2.30
2013,11,21,10,57,2.30
2013,11,21,10,58,2.40
2013,11,21,10,59,2.50
2013,11,21,11,00,2.50
2013,11,21,11,01,2.60
2013,11,21,11,02,2.70
2013,11,21,11,03,2.70
2013,11,21,11,04,2.80
2013,11,21,11,05,2.80
2013,11,21,11,06,2.90
2013,11,21,11,07,2.90
2013,11,21,11,08,3.00
2013,11,21,11,09,3.00
2013,11,21,11,10,3.00
2013,11,21,11,11,3.10
2013,11,21,11,12,3.10
2013,11,21,11,13,3.20
2013,11,21,11,14,3.20
2013,11,21,11,15,3.30
2013,11,21,11,16,3.30
2013,11,21,11,17,3.40
2013,11,21,11,18,3.40
2013,11,21,11,19,3.40
2013,11,21,11,20,3.50
2013,11,21,11,21,3.50
2013,11,21,11,22,3.60
2013,11,21,11,23,3.60
2013,11,21,11,24,3.70
2013,11,21,11,25,3.70
2013,11,21,11,26,3.70
2013,11,21,11,27,3.70
2013,11,21,11,28,3.70
2013,11,21,11,29,3.70
2013,11,21,11,30,3.70
2013,11,21,11,31,3.70
2013,11,21,11,32,3.80
2013,11,21,11,33,3.80
2013,11,21,11,34,3.80
2013,11,21,11,35,3.80
2013,11,21,11,36,3.80
2013,11,21,11,37,3.80
2013,11,21,11,38,3.80
2013,11,21,11,39,3.80
2013,11,21,11,40,3.80
2013,11,21,11,41,3.90
2013,11,21,11,42,3.90
2013,11,21,11,43,3.90
2013,11,21,11,44,3.90
2013,11,21,11,45,3.90
2013,11,21,11,46,3.90
2013,11,21,11,47,4.00
2013,11,21,11,48,4.00
2013,11,21,11,49,4.10
2013,11,21,11,50,4.10
2013,11,21,11,51,4.10
2013,11,21,11,52,4.10
2013,11,21,11,53,4.10
2013,11,21,11,54,4.20
2013,11,21,11,55,4.20
2013,11,21,11,56,4.20
2013,11,21,11,57,4.30
2013,11,21,11,58,4.30
2013,11,21,11,59,4.30
2013,11,21,12,00,4.40
2013,11,21,12,01,4.40
2013,11,21,12,02,4.40
2013,11,21,12,03,4.40
2013,11,21,12,04,4.40
2013,11,21,12,05,4.40
2013,11,21,12,06,4.50
2013,11,21,12,07,4.50
2013,11,21,12,08,4.50
2013,11,21,12,09,4.60
2013,11,21,12,10,4.60
2013,11,21,12,11,4.70
2013,11,21,12,12,4.70
2013,11,21,12,13,4.70
2013,11,21,12,14,4.70
2013,11,21,12,15,4.70
2013,11,21,12,16,4.70
2013,11,21,12,17,4.80
2013,11,21,12,18,4.90
2013,11,21,12,19,4.90
2013,11,21,12,20,5.00
2013,11,21,12,21,5.10
2013,11,21,12,22,5.10
2013,11,21,12,23,5.20
2013,11,21,12,24,5.20
2013,11,21,12,25,5.20
2013,11,21,12,26,5.20
2013,11,21,12,27,5.20
2013,11,21,12,28,5.20
2013,11,21,12,29,5.20
2013,11,21,12,30,5.20
2013,11,21,12,31,5.20
2013,11,21,12,32,5.20
2013,11,21,12,33,5.30
2013,11,21,12,34,5.30
2013,11,21,12,35,5.30
2013,11,21,12,36,5.30
2013,11,21,12,37,5.30
2013,11,21,12,38,5.40
2013,11,21,12,39,5.40
2013,11,21,12,40,5.40
2013,11,21,12,41,5.40
2013,11,21,12,42,5.40
2013,11,21,12,43,5.50
2013,11,21,12,44,5.50
2013,11,21,12,45,5.50
2013,11,21,12,46,5.50
2013,11,21,12,47,5.50
2013,11,21,12,48,5.50
2013,11,21,12,49,5.40
2013,11,21,12,50,5.40
2013,11,21,12,51,5.50
2013,11,21,12,52,5.50
2013,11,21,12,53,5.50
2013,11,21,12,54,5.50
2013,11,21,12,55,5.60
2013,11,21,12,56,5.60
2013,11,21,12,57,5.60
2013,11,21,12,58,5.60
2013,11,21,12,59,5.60
2013,11,21,13,00,5.60
2013,11,21,13,01,5.60
2013,11,21,13,02,5.60
2013,11,21,13,03,5.70
2013,11,21,13,04,5.70
2013,11,21,13,05,5.70
2013,11,21,13,06,5.80
2013,11,21,13,07,5.80
2013,11,21,13,08,5.80
2013,11,21,13,09,5.90
2013,11,21,13,10,5.90
2013,11,21,13,11,6.00
2013,11,21,13,12,6.00
2013,11,21,13,13,6.00
2013,11,21,13,14,6.00
2013,11,21,13,15,6.00
2013,11,21,13,16,6.00
2013,11,21,13,17,6.00
2013,11,21,13,18,6.10
2013,11,21,13,19,6.10
2013,11,21,13,20,6.10
2013,11,21,13,21,6.10
2013,11,21,13,22,6.10
2013,11,21,13,23,6.10
2013,11,21,13,24,6.10
2013,11,21,13,25,6.10
2013,11,21,13,26,6.10
2013,11,21,13,27,6.10
2013,11,21,13,28,6.10
2013,11,21,13,29,6.10
2013,11,21,13,30,6.10
2013,11,21,13,31,6.10
2013,11,21,13,32,6.10
2013,11,21,13,33,6.10
2013,11,21,13,34,6.10
2013,11,21,13,35,6.10
2013,11,21,13,36,6.00
2013,11,21,13,37,6.00
2013,11,21,13,38,6.00
2013,11,21,13,39,6.00
2013,11,21,13,40,6.00
2013,11,21,13,41,6.10
2013,11,21,13,42,6.10
2013,11,21,13,43,6.10
2013,11,21,13,44,6.10
2013,11,21,13,45,6.10
2013,11,21,13,46,6.10
2013,11,21,13,47,6.20
2013,11,21,13,48,6.20
2013,11,21,13,49,6.30
2013,11,21,13,50,6.30
2013,11,21,13,51,6.30
2013,11,21,13,52,6.30
2013,11,21,13,53,6.30
2013,11,21,13,54,6.30
2013,11,21,13,55,6.30
2013,11,21,13,56,6.20
2013,11,21,13,57,6.20
2013,11,21,13,58,6.20
2013,11,21,13,59,6.20
2013,11,21,14,00,6.20
2013,11,21,14,01,6.20
2013,11,21,14,02,6.10
2013,11,21,14,03,6.10
2013,11,21,14,04,6.10
2013,11,21,14,05,6.10
2013,11,21,14,06,6.10
2013,11,21,14,07,6.10
2013,11,21,14,08,6.10
2013,11,21,14,09,6.10
2013,11,21,14,10,6.10
2013,11,21,14,11,6.00
2013,11,21,14,12,6.00
2013,11,21,14,13,6.00
2013,11,21,14,14,6.00
2013,11,21,14,15,6.00
2013,11,21,14,16,6.10
2013,11,21,14,17,6.10
2013,11,21,14,18,6.10
2013,11,21,14,19,6.10
2013,11,21,14,20,6.20
2013,11,21,14,21,6.20
2013,11,21,14,22,6.20
2013,11,21,14,23,6.30
2013,11,21,14,24,6.30
2013,11,21,14,25,6.30
2013,11,21,14,26,6.30
2013,11,21,14,27,6.40
2013,11,21,14,28,6.40
2013,11,21,14,29,6.50
2013,11,21,14,30,6.50
2013,11,21,14,31,6.50
2013,11,21,14,32,6.50
2013,11,21,14,33,6.50
2013,11,21,14,34,6.50
2013,11,21,14,35,6.50
2013,11,21,14,36,6.50
2013,11,21,14,37,6.50
2013,11,21,14,38,6.50
2013,11,21,14,39,6.50
2013,11,21,14,40,6.50
2013,11,21,14,41,6.50
2013,11,21,14,42,6.40
2013,11,21,14,43,6.40
2013,11,21,14,44,6.40
2013,11,21,14,45,6.40
2013,11,21,14,46,6.40
2013,11,21,14,47,6.40
2013,11,21,14,48,6.40
