Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,23,00,00,12.60
2013,09,23,00,01,12.60
2013,09,23,00,02,12.50
2013,09,23,00,03,12.40
2013,09,23,00,04,12.40
2013,09,23,00,05,12.30
2013,09,23,00,06,12.30
2013,09,23,00,07,12.20
2013,09,23,00,08,12.20
2013,09,23,00,09,12.10
2013,09,23,00,10,12.10
2013,09,23,00,11,12.00
2013,09,23,00,12,12.00
2013,09,23,00,13,11.90
2013,09,23,00,14,11.80
2013,09,23,00,15,11.70
2013,09,23,00,16,11.70
2013,09,23,00,17,11.60
2013,09,23,00,18,11.60
2013,09,23,00,19,11.60
2013,09,23,00,20,11.60
2013,09,23,00,21,11.50
2013,09,23,00,22,11.50
2013,09,23,00,23,11.40
2013,09,23,00,24,11.40
2013,09,23,00,25,11.40
2013,09,23,00,26,11.30
2013,09,23,00,27,11.30
2013,09,23,00,28,11.30
2013,09,23,00,29,11.20
2013,09,23,00,30,11.20
2013,09,23,00,31,11.10
2013,09,23,00,32,11.00
2013,09,23,00,33,11.00
2013,09,23,00,34,10.90
2013,09,23,00,35,10.80
2013,09,23,00,36,10.70
2013,09,23,00,37,10.70
2013,09,23,00,38,10.60
2013,09,23,00,39,10.60
2013,09,23,00,40,10.50
2013,09,23,00,41,10.50
2013,09,23,00,42,10.40
2013,09,23,00,43,10.40
2013,09,23,00,44,10.40
2013,09,23,00,45,10.40
2013,09,23,00,46,10.40
2013,09,23,00,47,10.40
2013,09,23,00,48,10.30
2013,09,23,00,49,10.30
2013,09,23,00,50,10.30
2013,09,23,00,51,10.30
2013,09,23,00,52,10.30
2013,09,23,00,53,10.30
2013,09,23,00,54,10.30
2013,09,23,00,55,10.30
2013,09,23,00,56,10.30
2013,09,23,00,57,10.30
2013,09,23,00,58,10.30
2013,09,23,00,59,10.30
2013,09,23,01,00,10.30
2013,09,23,01,01,10.30
2013,09,23,01,02,10.30
2013,09,23,01,03,10.30
2013,09,23,01,04,10.30
2013,09,23,01,05,10.20
2013,09,23,01,06,10.20
2013,09,23,01,07,10.30
2013,09,23,01,08,10.30
2013,09,23,01,09,10.30
2013,09,23,01,10,10.30
2013,09,23,01,11,10.30
2013,09,23,01,12,10.40
2013,09,23,01,13,10.40
2013,09,23,01,14,10.40
2013,09,23,01,15,10.40
2013,09,23,01,16,10.40
2013,09,23,01,17,10.40
2013,09,23,01,18,10.40
2013,09,23,01,19,10.30
2013,09,23,01,20,10.30
2013,09,23,01,21,10.40
2013,09,23,01,22,10.60
2013,09,23,01,23,10.70
2013,09,23,01,24,10.90
2013,09,23,01,25,11.10
2013,09,23,01,26,11.30
2013,09,23,01,27,11.40
2013,09,23,01,28,11.60
2013,09,23,01,29,11.70
2013,09,23,01,30,11.80
2013,09,23,01,31,11.80
2013,09,23,01,32,11.90
2013,09,23,01,33,12.00
2013,09,23,01,34,12.10
2013,09,23,01,35,12.10
2013,09,23,01,36,12.20
2013,09,23,01,37,12.30
2013,09,23,01,38,12.40
2013,09,23,01,39,12.40
2013,09,23,01,40,12.50
2013,09,23,01,41,12.50
2013,09,23,01,42,12.50
2013,09,23,01,43,12.50
2013,09,23,01,44,12.60
2013,09,23,01,45,12.60
2013,09,23,01,46,12.60
2013,09,23,01,47,12.60
2013,09,23,01,48,12.60
2013,09,23,01,49,12.60
2013,09,23,01,50,12.60
2013,09,23,01,51,12.60
2013,09,23,01,52,12.50
2013,09,23,01,53,12.50
2013,09,23,01,54,12.50
2013,09,23,01,55,12.50
2013,09,23,01,56,12.50
2013,09,23,01,57,12.60
2013,09,23,01,58,12.60
2013,09,23,01,59,12.70
2013,09,23,02,00,12.70
2013,09,23,02,01,12.80
2013,09,23,02,02,12.80
2013,09,23,02,03,12.80
2013,09,23,02,04,12.80
2013,09,23,02,05,12.80
2013,09,23,02,06,12.80
2013,09,23,02,07,12.80
2013,09,23,02,08,12.90
2013,09,23,02,09,12.90
2013,09,23,02,10,12.90
2013,09,23,02,11,12.90
2013,09,23,02,12,12.90
2013,09,23,02,13,12.90
2013,09,23,02,14,13.00
2013,09,23,02,15,13.00
2013,09,23,02,16,13.00
2013,09,23,02,17,13.00
2013,09,23,02,18,13.00
2013,09,23,02,19,13.00
2013,09,23,02,20,13.00
2013,09,23,02,21,13.00
2013,09,23,02,22,13.00
2013,09,23,02,23,13.00
2013,09,23,02,24,13.00
2013,09,23,02,25,13.00
2013,09,23,02,26,13.00
2013,09,23,02,27,13.00
2013,09,23,02,28,13.00
2013,09,23,02,29,13.10
2013,09,23,02,30,13.00
2013,09,23,02,31,13.00
2013,09,23,02,32,13.00
2013,09,23,02,33,13.00
2013,09,23,02,34,13.00
2013,09,23,02,35,12.90
2013,09,23,02,36,12.90
2013,09,23,02,37,12.90
2013,09,23,02,38,12.90
2013,09,23,02,39,12.80
2013,09,23,02,40,12.80
2013,09,23,02,41,12.80
2013,09,23,02,42,12.80
2013,09,23,02,43,12.80
2013,09,23,02,44,12.80
2013,09,23,02,45,12.80
2013,09,23,02,46,12.80
2013,09,23,02,47,12.80
2013,09,23,02,48,12.70
2013,09,23,02,49,12.70
2013,09,23,02,50,12.60
2013,09,23,02,51,12.50
2013,09,23,02,52,12.50
2013,09,23,02,53,12.40
2013,09,23,02,54,12.40
2013,09,23,02,55,12.40
2013,09,23,02,56,12.40
2013,09,23,02,57,12.40
2013,09,23,02,58,12.40
2013,09,23,02,59,12.40
2013,09,23,03,00,12.40
2013,09,23,03,01,12.40
2013,09,23,03,02,12.40
2013,09,23,03,03,12.40
2013,09,23,03,04,12.40
2013,09,23,03,05,12.50
2013,09,23,03,06,12.50
2013,09,23,03,07,12.50
2013,09,23,03,08,12.50
2013,09,23,03,09,12.50
2013,09,23,03,10,12.50
2013,09,23,03,11,12.50
2013,09,23,03,12,12.50
2013,09,23,03,13,12.50
2013,09,23,03,14,12.50
2013,09,23,03,15,12.50
2013,09,23,03,16,12.50
2013,09,23,03,17,12.50
2013,09,23,03,18,12.50
2013,09,23,03,19,12.50
2013,09,23,03,20,12.50
2013,09,23,03,21,12.50
2013,09,23,03,22,12.50
2013,09,23,03,23,12.50
2013,09,23,03,24,12.40
2013,09,23,03,25,12.40
2013,09,23,03,26,12.40
2013,09,23,03,27,12.40
2013,09,23,03,28,12.40
2013,09,23,03,29,12.30
2013,09,23,03,30,12.30
2013,09,23,03,31,12.30
2013,09,23,03,32,12.30
2013,09,23,03,33,12.20
2013,09,23,03,34,12.20
2013,09,23,03,35,12.20
2013,09,23,03,36,12.20
2013,09,23,03,37,12.10
2013,09,23,03,38,12.10
2013,09,23,03,39,12.10
2013,09,23,03,40,12.00
2013,09,23,03,41,12.00
2013,09,23,03,42,12.00
2013,09,23,03,43,11.90
2013,09,23,03,44,11.90
2013,09,23,03,45,11.90
2013,09,23,03,46,11.80
2013,09,23,03,47,11.80
2013,09,23,03,48,11.80
2013,09,23,03,49,11.80
2013,09,23,03,50,11.70
2013,09,23,03,51,11.70
2013,09,23,03,52,11.70
2013,09,23,03,53,11.60
2013,09,23,03,54,11.60
2013,09,23,03,55,11.50
2013,09,23,03,56,11.50
2013,09,23,03,57,11.50
2013,09,23,03,58,11.60
2013,09,23,03,59,11.60
2013,09,23,04,00,11.60
2013,09,23,04,01,11.60
2013,09,23,04,02,11.60
2013,09,23,04,03,11.60
2013,09,23,04,04,11.70
2013,09,23,04,05,11.70
2013,09,23,04,06,11.70
2013,09,23,04,07,11.80
2013,09,23,04,08,11.80
2013,09,23,04,09,11.80
2013,09,23,04,10,11.80
2013,09,23,04,11,11.80
2013,09,23,04,12,11.80
2013,09,23,04,13,11.80
2013,09,23,04,14,11.80
2013,09,23,04,15,11.90
2013,09,23,04,16,11.80
2013,09,23,04,17,11.80
2013,09,23,04,18,11.80
2013,09,23,04,19,11.90
2013,09,23,04,20,11.90
2013,09,23,04,21,11.90
2013,09,23,04,22,12.00
2013,09,23,04,23,12.00
2013,09,23,04,24,12.00
2013,09,23,04,25,12.00
2013,09,23,04,26,12.00
2013,09,23,04,27,12.00
2013,09,23,04,28,12.00
2013,09,23,04,29,12.00
2013,09,23,04,30,12.00
2013,09,23,04,31,12.00
2013,09,23,04,32,12.00
2013,09,23,04,33,12.00
2013,09,23,04,34,12.00
2013,09,23,04,35,12.10
2013,09,23,04,36,12.10
2013,09,23,04,37,12.10
2013,09,23,04,38,12.10
2013,09,23,04,39,12.10
2013,09,23,04,40,12.00
2013,09,23,04,41,12.00
2013,09,23,04,42,12.00
2013,09,23,04,43,12.00
2013,09,23,04,44,12.00
2013,09,23,04,45,12.00
2013,09,23,04,46,11.90
2013,09,23,04,47,11.90
2013,09,23,04,48,11.90
2013,09,23,04,49,11.90
2013,09,23,04,50,11.90
2013,09,23,04,51,11.80
2013,09,23,04,52,11.80
2013,09,23,04,53,11.80
2013,09,23,04,54,11.70
2013,09,23,04,55,11.70
2013,09,23,04,56,11.70
2013,09,23,04,57,11.70
2013,09,23,04,58,11.70
2013,09,23,04,59,11.70
2013,09,23,05,00,11.70
2013,09,23,05,01,11.60
2013,09,23,05,02,11.60
2013,09,23,05,03,11.50
2013,09,23,05,04,11.50
2013,09,23,05,05,11.40
2013,09,23,05,06,11.40
2013,09,23,05,07,11.40
2013,09,23,05,08,11.40
2013,09,23,05,09,11.40
2013,09,23,05,10,11.40
2013,09,23,05,11,11.40
2013,09,23,05,12,11.40
2013,09,23,05,13,11.40
2013,09,23,05,14,11.40
2013,09,23,05,15,11.40
2013,09,23,05,16,11.40
2013,09,23,05,17,11.40
2013,09,23,05,18,11.40
2013,09,23,05,19,11.40
2013,09,23,05,20,11.40
2013,09,23,05,21,11.50
2013,09,23,05,22,11.50
2013,09,23,05,23,11.60
2013,09,23,05,24,11.60
2013,09,23,05,25,11.60
2013,09,23,05,26,11.60
2013,09,23,05,27,11.60
2013,09,23,05,28,11.70
2013,09,23,05,29,11.70
2013,09,23,05,30,11.70
2013,09,23,05,31,11.70
2013,09,23,05,32,11.70
2013,09,23,05,33,11.70
2013,09,23,05,34,11.70
2013,09,23,05,35,11.70
2013,09,23,05,36,11.70
2013,09,23,05,37,11.70
2013,09,23,05,38,11.70
2013,09,23,05,39,11.70
2013,09,23,05,40,11.70
2013,09,23,05,41,11.70
2013,09,23,05,42,11.70
2013,09,23,05,43,11.70
2013,09,23,05,44,11.70
2013,09,23,05,45,11.70
2013,09,23,05,46,11.70
2013,09,23,05,47,11.70
2013,09,23,05,48,11.60
2013,09,23,05,49,11.50
2013,09,23,05,50,11.50
2013,09,23,05,51,11.40
2013,09,23,05,52,11.40
2013,09,23,05,53,11.30
2013,09,23,05,54,11.20
2013,09,23,05,55,11.20
2013,09,23,05,56,11.20
2013,09,23,05,57,11.10
2013,09,23,05,58,11.10
2013,09,23,05,59,11.10
2013,09,23,06,00,11.10
2013,09,23,06,01,11.10
2013,09,23,06,02,11.00
2013,09,23,06,03,11.00
2013,09,23,06,04,11.00
2013,09,23,06,05,10.90
2013,09,23,06,06,10.90
2013,09,23,06,07,10.90
2013,09,23,06,08,10.90
2013,09,23,06,09,10.90
2013,09,23,06,10,10.80
2013,09,23,06,11,10.80
2013,09,23,06,12,10.80
2013,09,23,06,13,10.80
2013,09,23,06,14,10.80
2013,09,23,06,15,10.80
2013,09,23,06,16,10.80
2013,09,23,06,17,10.70
2013,09,23,06,18,10.70
2013,09,23,06,19,10.70
2013,09,23,06,20,10.70
2013,09,23,06,21,10.70
2013,09,23,06,22,10.60
2013,09,23,06,23,10.60
2013,09,23,06,24,10.60
2013,09,23,06,25,10.50
2013,09,23,06,26,10.50
2013,09,23,06,27,10.40
2013,09,23,06,28,10.40
2013,09,23,06,29,10.30
2013,09,23,06,30,10.30
2013,09,23,06,31,10.30
2013,09,23,06,32,10.20
2013,09,23,06,33,10.20
2013,09,23,06,34,10.10
2013,09,23,06,35,10.10
2013,09,23,06,36,10.00
2013,09,23,06,37,10.00
2013,09,23,06,38,9.90
2013,09,23,06,39,9.90
2013,09,23,06,40,9.90
2013,09,23,06,41,9.90
2013,09,23,06,42,9.90
2013,09,23,06,43,9.90
2013,09,23,06,44,9.80
2013,09,23,06,45,9.80
2013,09,23,06,46,9.80
2013,09,23,06,47,9.70
2013,09,23,06,48,9.70
2013,09,23,06,49,9.70
2013,09,23,06,50,9.80
2013,09,23,06,51,9.80
2013,09,23,06,52,9.80
2013,09,23,06,53,9.80
2013,09,23,06,54,9.80
2013,09,23,06,55,9.70
2013,09,23,06,56,9.70
2013,09,23,06,57,9.70
2013,09,23,06,58,9.70
2013,09,23,06,59,9.70
2013,09,23,07,00,9.70
2013,09,23,07,01,9.70
2013,09,23,07,02,9.60
2013,09,23,07,03,9.60
2013,09,23,07,04,9.60
2013,09,23,07,05,9.50
2013,09,23,07,06,9.40
2013,09,23,07,07,9.20
2013,09,23,07,08,9.20
2013,09,23,07,09,9.10
2013,09,23,07,10,9.10
2013,09,23,07,11,9.00
2013,09,23,07,12,8.90
2013,09,23,07,13,8.90
2013,09,23,07,14,8.90
2013,09,23,07,15,8.90
2013,09,23,07,16,8.90
2013,09,23,07,17,8.90
2013,09,23,07,18,8.90
2013,09,23,07,19,8.90
2013,09,23,07,20,8.90
2013,09,23,07,21,8.90
2013,09,23,07,22,8.90
2013,09,23,07,23,8.90
2013,09,23,07,24,9.00
2013,09,23,07,25,9.00
2013,09,23,07,26,9.00
2013,09,23,07,27,9.00
2013,09,23,07,28,8.90
2013,09,23,07,29,9.00
2013,09,23,07,30,9.00
2013,09,23,07,31,9.00
2013,09,23,07,32,9.00
2013,09,23,07,33,9.00
2013,09,23,07,34,9.00
2013,09,23,07,35,9.00
2013,09,23,07,36,9.00
2013,09,23,07,37,9.00
2013,09,23,07,38,9.00
2013,09,23,07,39,9.00
2013,09,23,07,40,8.90
2013,09,23,07,41,8.90
2013,09,23,07,42,8.90
2013,09,23,07,43,9.00
2013,09,23,07,44,9.00
2013,09,23,07,45,9.00
2013,09,23,07,46,9.00
2013,09,23,07,47,9.00
2013,09,23,07,48,9.00
2013,09,23,07,49,9.10
2013,09,23,07,50,9.10
2013,09,23,07,51,9.10
2013,09,23,07,52,9.10
2013,09,23,07,53,9.10
2013,09,23,07,54,9.10
2013,09,23,07,55,9.10
2013,09,23,07,56,9.00
2013,09,23,07,57,9.00
2013,09,23,07,58,9.00
2013,09,23,07,59,8.90
2013,09,23,08,00,8.90
2013,09,23,08,01,8.90
2013,09,23,08,02,8.90
2013,09,23,08,03,8.90
2013,09,23,08,04,8.90
2013,09,23,08,05,8.90
2013,09,23,08,06,9.00
2013,09,23,08,07,9.00
2013,09,23,08,08,9.10
2013,09,23,08,09,9.10
2013,09,23,08,10,9.20
2013,09,23,08,11,9.30
2013,09,23,08,12,9.30
2013,09,23,08,13,9.40
2013,09,23,08,14,9.50
2013,09,23,08,15,9.60
2013,09,23,08,16,9.60
2013,09,23,08,17,9.70
2013,09,23,08,18,9.80
2013,09,23,08,19,9.80
2013,09,23,08,20,9.90
2013,09,23,08,21,10.00
2013,09,23,08,22,10.00
2013,09,23,08,23,10.10
2013,09,23,08,24,10.10
2013,09,23,08,25,10.10
2013,09,23,08,26,10.10
2013,09,23,08,27,10.10
2013,09,23,08,28,10.20
2013,09,23,08,29,10.20
2013,09,23,08,30,10.20
2013,09,23,08,31,10.20
2013,09,23,08,32,10.20
2013,09,23,08,33,10.30
2013,09,23,08,34,10.30
2013,09,23,08,35,10.30
2013,09,23,08,36,10.40
2013,09,23,08,37,10.40
2013,09,23,08,38,10.40
2013,09,23,08,39,10.50
2013,09,23,08,40,10.50
2013,09,23,08,41,10.50
2013,09,23,08,42,10.50
2013,09,23,08,43,10.50
2013,09,23,08,44,10.50
2013,09,23,08,45,10.50
2013,09,23,08,46,10.60
2013,09,23,08,47,10.60
2013,09,23,08,48,10.60
2013,09,23,08,49,10.60
2013,09,23,08,50,10.70
2013,09,23,08,51,10.70
2013,09,23,08,52,10.70
2013,09,23,08,53,10.70
2013,09,23,08,54,10.80
2013,09,23,08,55,10.80
2013,09,23,08,56,10.80
2013,09,23,08,57,10.90
2013,09,23,08,58,10.90
2013,09,23,08,59,10.90
2013,09,23,09,00,11.00
2013,09,23,09,01,11.00
2013,09,23,09,02,11.00
2013,09,23,09,03,11.10
2013,09,23,09,04,11.10
2013,09,23,09,05,11.00
2013,09,23,09,06,11.00
2013,09,23,09,07,11.00
2013,09,23,09,08,11.00
2013,09,23,09,09,11.00
2013,09,23,09,10,11.00
2013,09,23,09,11,11.00
2013,09,23,09,12,11.00
2013,09,23,09,13,11.10
2013,09,23,09,14,11.10
2013,09,23,09,15,11.20
2013,09,23,09,16,11.20
2013,09,23,09,17,11.20
2013,09,23,09,18,11.30
2013,09,23,09,19,11.40
2013,09,23,09,20,11.50
2013,09,23,09,21,11.60
2013,09,23,09,22,11.70
2013,09,23,09,23,11.80
2013,09,23,09,24,11.80
2013,09,23,09,25,11.90
2013,09,23,09,26,12.00
2013,09,23,09,27,12.10
2013,09,23,09,28,12.10
2013,09,23,09,29,12.20
2013,09,23,09,30,12.20
2013,09,23,09,31,12.30
2013,09,23,09,32,12.30
2013,09,23,09,33,12.30
2013,09,23,09,34,12.40
2013,09,23,09,35,12.40
2013,09,23,09,36,12.50
2013,09,23,09,37,12.50
2013,09,23,09,38,12.60
2013,09,23,09,39,12.60
2013,09,23,09,40,12.60
2013,09,23,09,41,12.60
2013,09,23,09,42,12.60
2013,09,23,09,43,12.60
2013,09,23,09,44,12.60
2013,09,23,09,45,12.60
2013,09,23,09,46,12.60
2013,09,23,09,47,12.60
2013,09,23,09,48,12.70
2013,09,23,09,49,12.70
2013,09,23,09,50,12.70
2013,09,23,09,51,12.80
2013,09,23,09,52,12.90
2013,09,23,09,53,12.90
2013,09,23,09,54,13.00
2013,09,23,09,55,13.10
2013,09,23,09,56,13.10
2013,09,23,09,57,13.20
2013,09,23,09,58,13.20
2013,09,23,09,59,13.30
2013,09,23,10,00,13.40
2013,09,23,10,01,13.40
2013,09,23,10,02,13.50
2013,09,23,10,03,13.60
2013,09,23,10,04,13.70
2013,09,23,10,05,13.70
2013,09,23,10,06,13.70
2013,09,23,10,07,13.80
2013,09,23,10,08,13.80
2013,09,23,10,09,13.90
2013,09,23,10,10,14.00
2013,09,23,10,11,14.10
2013,09,23,10,12,14.20
2013,09,23,10,13,14.20
2013,09,23,10,14,14.20
2013,09,23,10,15,14.30
2013,09,23,10,16,14.30
2013,09,23,10,17,14.30
2013,09,23,10,18,14.30
2013,09,23,10,19,14.30
2013,09,23,10,20,14.30
2013,09,23,10,21,14.40
2013,09,23,10,22,14.40
2013,09,23,10,23,14.40
2013,09,23,10,24,14.40
2013,09,23,10,25,14.40
2013,09,23,10,26,14.40
2013,09,23,10,27,14.40
2013,09,23,10,28,14.40
2013,09,23,10,29,14.30
2013,09,23,10,30,14.30
2013,09,23,10,31,14.30
2013,09,23,10,32,14.20
2013,09,23,10,33,14.20
2013,09,23,10,34,14.20
2013,09,23,10,35,14.20
2013,09,23,10,36,14.20
2013,09,23,10,37,14.20
2013,09,23,10,38,14.20
2013,09,23,10,39,14.20
2013,09,23,10,40,14.30
2013,09,23,10,41,14.30
2013,09,23,10,42,14.30
2013,09,23,10,43,14.30
2013,09,23,10,44,14.30
2013,09,23,10,45,14.30
2013,09,23,10,46,14.30
2013,09,23,10,47,14.30
2013,09,23,10,48,14.30
2013,09,23,10,49,14.30
2013,09,23,10,50,14.30
2013,09,23,10,51,14.30
2013,09,23,10,52,14.30
2013,09,23,10,53,14.30
2013,09,23,10,54,14.30
2013,09,23,10,55,14.30
2013,09,23,10,56,14.30
2013,09,23,10,57,14.30
2013,09,23,10,58,14.30
2013,09,23,10,59,14.40
2013,09,23,11,00,14.40
2013,09,23,11,01,14.40
2013,09,23,11,02,14.40
2013,09,23,11,03,14.50
2013,09,23,11,04,14.50
2013,09,23,11,05,14.50
2013,09,23,11,06,14.60
2013,09,23,11,07,14.60
2013,09,23,11,08,14.60
2013,09,23,11,09,14.70
2013,09,23,11,10,14.70
2013,09,23,11,11,14.70
2013,09,23,11,12,14.80
2013,09,23,11,13,14.90
2013,09,23,11,14,14.90
2013,09,23,11,15,14.90
2013,09,23,11,16,14.90
2013,09,23,11,17,15.00
2013,09,23,11,18,14.90
2013,09,23,11,19,15.00
2013,09,23,11,20,14.90
2013,09,23,11,21,14.90
2013,09,23,11,22,14.90
2013,09,23,11,23,14.80
2013,09,23,11,24,14.90
2013,09,23,11,25,14.90
2013,09,23,11,26,14.90
2013,09,23,11,27,14.80
2013,09,23,11,28,14.80
2013,09,23,11,29,14.80
2013,09,23,11,30,14.80
2013,09,23,11,31,14.80
2013,09,23,11,32,14.90
2013,09,23,11,33,15.00
2013,09,23,11,34,15.00
2013,09,23,11,35,15.10
2013,09,23,11,36,15.10
2013,09,23,11,37,15.10
2013,09,23,11,38,15.10
2013,09,23,11,39,15.10
2013,09,23,11,40,15.10
2013,09,23,11,41,15.10
2013,09,23,11,42,15.10
2013,09,23,11,43,15.10
2013,09,23,11,44,15.00
2013,09,23,11,45,15.00
2013,09,23,11,46,14.90
2013,09,23,11,47,14.90
2013,09,23,11,48,14.80
2013,09,23,11,49,14.80
2013,09,23,11,50,14.80
2013,09,23,11,51,14.80
2013,09,23,11,52,14.80
2013,09,23,11,53,14.70
2013,09,23,11,54,14.70
2013,09,23,11,55,14.60
2013,09,23,11,56,14.60
2013,09,23,11,57,14.60
2013,09,23,11,58,14.60
2013,09,23,11,59,14.60
2013,09,23,12,00,14.60
2013,09,23,12,01,14.60
2013,09,23,12,02,14.50
2013,09,23,12,03,14.50
2013,09,23,12,04,14.50
2013,09,23,12,05,14.40
2013,09,23,12,06,14.40
2013,09,23,12,07,14.40
2013,09,23,12,08,14.30
2013,09,23,12,09,14.20
2013,09,23,12,10,14.10
2013,09,23,12,11,14.10
2013,09,23,12,12,14.00
2013,09,23,12,13,14.00
2013,09,23,12,14,13.90
2013,09,23,12,15,13.90
2013,09,23,12,16,13.80
2013,09,23,12,17,13.80
2013,09,23,12,18,13.80
2013,09,23,12,19,13.70
2013,09,23,12,20,13.70
2013,09,23,12,21,13.60
2013,09,23,12,22,13.60
2013,09,23,12,23,13.60
2013,09,23,12,24,13.60
2013,09,23,12,25,13.60
2013,09,23,12,26,13.60
2013,09,23,12,27,13.60
2013,09,23,12,28,13.50
2013,09,23,12,29,13.50
2013,09,23,12,30,13.50
2013,09,23,12,31,13.50
2013,09,23,12,32,13.50
2013,09,23,12,33,13.40
2013,09,23,12,34,13.40
2013,09,23,12,35,13.40
2013,09,23,12,36,13.40
2013,09,23,12,37,13.30
2013,09,23,12,38,13.30
2013,09,23,12,39,13.30
2013,09,23,12,40,13.20
2013,09,23,12,41,13.20
2013,09,23,12,42,13.20
2013,09,23,12,43,13.20
2013,09,23,12,44,13.20
2013,09,23,12,45,13.30
2013,09,23,12,46,13.30
2013,09,23,12,47,13.40
2013,09,23,12,48,13.50
2013,09,23,12,49,13.60
2013,09,23,12,50,13.60
2013,09,23,12,51,13.70
2013,09,23,12,52,13.80
2013,09,23,12,53,13.90
2013,09,23,12,54,14.00
2013,09,23,12,55,14.10
2013,09,23,12,56,14.10
2013,09,23,12,57,14.10
2013,09,23,12,58,14.20
2013,09,23,12,59,14.20
2013,09,23,13,00,14.20
2013,09,23,13,01,14.30
2013,09,23,13,02,14.30
2013,09,23,13,03,14.40
2013,09,23,13,04,14.40
2013,09,23,13,05,14.50
2013,09,23,13,06,14.60
2013,09,23,13,07,14.70
2013,09,23,13,08,14.80
2013,09,23,13,09,14.80
2013,09,23,13,10,14.90
2013,09,23,13,11,15.00
2013,09,23,13,12,15.10
2013,09,23,13,13,15.20
2013,09,23,13,14,15.20
2013,09,23,13,15,15.30
2013,09,23,13,16,15.40
2013,09,23,13,17,15.50
2013,09,23,13,18,15.50
2013,09,23,13,19,15.60
2013,09,23,13,20,15.70
2013,09,23,13,21,15.70
2013,09,23,13,22,15.70
2013,09,23,13,23,15.70
2013,09,23,13,24,15.70
2013,09,23,13,25,15.80
2013,09,23,13,26,15.80
2013,09,23,13,27,15.90
2013,09,23,13,28,15.90
2013,09,23,13,29,16.00
2013,09,23,13,30,16.00
2013,09,23,13,31,16.00
2013,09,23,13,32,16.10
2013,09,23,13,33,16.10
2013,09,23,13,34,16.10
2013,09,23,13,35,16.10
2013,09,23,13,36,16.10
2013,09,23,13,37,16.10
2013,09,23,13,38,16.10
2013,09,23,13,39,16.10
2013,09,23,13,40,16.10
2013,09,23,13,41,16.00
2013,09,23,13,42,16.00
2013,09,23,13,43,16.00
2013,09,23,13,44,16.00
2013,09,23,13,45,16.00
2013,09,23,13,46,16.10
2013,09,23,13,47,16.10
2013,09,23,13,48,16.10
2013,09,23,13,49,16.10
2013,09,23,13,50,16.20
2013,09,23,13,51,16.30
2013,09,23,13,52,16.30
2013,09,23,13,53,16.30
2013,09,23,13,54,16.40
2013,09,23,13,55,16.40
2013,09,23,13,56,16.30
2013,09,23,13,57,16.30
2013,09,23,13,58,16.30
2013,09,23,13,59,16.30
2013,09,23,14,00,16.30
2013,09,23,14,01,16.30
2013,09,23,14,02,16.30
2013,09,23,14,03,16.40
2013,09,23,14,04,16.40
2013,09,23,14,05,16.40
2013,09,23,14,06,16.40
2013,09,23,14,07,16.40
2013,09,23,14,08,16.40
2013,09,23,14,09,16.50
2013,09,23,14,10,16.50
2013,09,23,14,11,16.50
2013,09,23,14,12,16.50
2013,09,23,14,13,16.50
2013,09,23,14,14,16.60
2013,09,23,14,15,16.60
2013,09,23,14,16,16.70
2013,09,23,14,17,16.60
2013,09,23,14,18,16.60
2013,09,23,14,19,16.60
2013,09,23,14,20,16.70
2013,09,23,14,21,16.70
2013,09,23,14,22,16.70
2013,09,23,14,23,16.70
2013,09,23,14,24,16.70
2013,09,23,14,25,16.70
2013,09,23,14,26,16.70
2013,09,23,14,27,16.70
2013,09,23,14,28,16.70
2013,09,23,14,29,16.80
2013,09,23,14,30,16.90
2013,09,23,14,31,16.90
2013,09,23,14,32,17.00
2013,09,23,14,33,17.10
2013,09,23,14,34,17.20
2013,09,23,14,35,17.20
2013,09,23,14,36,17.30
2013,09,23,14,37,17.30
2013,09,23,14,38,17.40
2013,09,23,14,39,17.30
2013,09,23,14,40,17.40
2013,09,23,14,41,17.40
2013,09,23,14,42,17.50
2013,09,23,14,43,17.40
2013,09,23,14,44,17.40
2013,09,23,14,45,17.30
2013,09,23,14,46,17.30
2013,09,23,14,47,17.30
2013,09,23,14,48,17.20
2013,09,23,14,49,17.20
2013,09,23,14,50,17.20
2013,09,23,14,51,17.20
2013,09,23,14,52,17.30
2013,09,23,14,53,17.30
2013,09,23,14,54,17.40
2013,09,23,14,55,17.40
2013,09,23,14,56,17.40
2013,09,23,14,57,17.40
2013,09,23,14,58,17.40
2013,09,23,14,59,17.40
2013,09,23,15,00,17.00
2013,09,23,15,01,16.40
2013,09,23,15,02,15.80
2013,09,23,15,03,15.40
2013,09,23,15,04,15.20
2013,09,23,15,05,15.00
2013,09,23,15,06,14.80
2013,09,23,15,07,14.70
2013,09,23,15,08,14.70
2013,09,23,15,09,14.70
2013,09,23,15,10,14.70
2013,09,23,15,11,14.80
2013,09,23,15,12,14.80
2013,09,23,15,13,14.90
2013,09,23,15,14,15.00
2013,09,23,15,15,15.00
2013,09,23,15,16,15.10
2013,09,23,15,17,15.10
2013,09,23,15,18,15.20
2013,09,23,15,19,15.30
2013,09,23,15,20,15.30
2013,09,23,15,21,15.40
2013,09,23,15,22,15.40
2013,09,23,15,23,15.40
2013,09,23,15,24,15.40
2013,09,23,15,25,15.40
2013,09,23,15,26,15.30
2013,09,23,15,27,15.30
2013,09,23,15,28,15.30
2013,09,23,15,29,15.30
2013,09,23,15,30,15.30
