Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,28,12,13,5.30
2013,02,28,12,14,5.30
2013,02,28,12,15,5.30
2013,02,28,12,16,5.30
2013,02,28,12,17,5.40
2013,02,28,12,18,5.40
2013,02,28,12,19,5.40
2013,02,28,12,20,5.40
2013,02,28,12,21,5.30
2013,02,28,12,22,5.40
2013,02,28,12,23,5.40
2013,02,28,12,24,5.40
2013,02,28,12,25,5.40
2013,02,28,12,26,5.40
2013,02,28,12,27,5.30
2013,02,28,12,28,5.30
2013,02,28,12,29,5.30
2013,02,28,12,30,5.30
2013,02,28,12,31,5.30
2013,02,28,12,32,5.30
2013,02,28,12,33,5.30
2013,02,28,12,34,5.30
2013,02,28,12,35,5.30
2013,02,28,12,36,5.30
2013,02,28,12,37,5.30
2013,02,28,12,38,5.30
2013,02,28,12,39,5.40
2013,02,28,12,40,5.40
2013,02,28,12,41,5.40
2013,02,28,12,42,5.40
2013,02,28,12,43,5.40
2013,02,28,12,44,5.40
2013,02,28,12,45,5.40
2013,02,28,12,46,5.40
2013,02,28,12,47,5.40
2013,02,28,12,48,5.40
2013,02,28,12,49,5.40
2013,02,28,12,50,5.40
2013,02,28,12,51,5.40
2013,02,28,12,52,5.40
2013,02,28,12,53,5.40
2013,02,28,12,54,5.40
2013,02,28,12,55,5.40
2013,02,28,12,56,5.40
2013,02,28,12,57,5.40
2013,02,28,12,58,5.30
2013,02,28,12,59,5.30
2013,02,28,13,00,5.30
2013,02,28,13,01,5.30
2013,02,28,13,02,5.30
2013,02,28,13,03,5.30
2013,02,28,13,04,5.30
2013,02,28,13,05,5.30
2013,02,28,13,06,5.30
2013,02,28,13,07,5.30
2013,02,28,13,08,5.30
2013,02,28,13,09,5.30
2013,02,28,13,10,5.30
2013,02,28,13,11,5.30
2013,02,28,13,12,5.30
2013,02,28,13,13,5.30
2013,02,28,13,14,5.30
2013,02,28,13,15,5.30
2013,02,28,13,16,5.40
2013,02,28,13,17,5.30
2013,02,28,13,18,5.30
2013,02,28,13,19,5.40
2013,02,28,13,20,5.40
2013,02,28,13,21,5.40
2013,02,28,13,22,5.40
2013,02,28,13,23,5.40
2013,02,28,13,24,5.40
2013,02,28,13,25,5.40
2013,02,28,13,26,5.40
2013,02,28,13,27,5.40
2013,02,28,13,28,5.40
2013,02,28,13,29,5.30
2013,02,28,13,30,5.30
2013,02,28,13,31,5.40
2013,02,28,13,32,5.40
2013,02,28,13,33,5.40
2013,02,28,13,34,5.40
2013,02,28,13,35,5.40
2013,02,28,13,36,5.40
2013,02,28,13,37,5.30
2013,02,28,13,38,5.30
2013,02,28,13,39,5.30
2013,02,28,13,40,5.30
2013,02,28,13,41,5.30
2013,02,28,13,42,5.30
2013,02,28,13,43,5.40
2013,02,28,13,44,5.40
2013,02,28,13,45,5.40
2013,02,28,13,46,5.30
2013,02,28,13,47,5.30
2013,02,28,13,48,5.30
2013,02,28,13,49,5.30
2013,02,28,13,50,5.30
2013,02,28,13,51,5.30
2013,02,28,13,52,5.30
2013,02,28,13,53,5.30
2013,02,28,13,54,5.30
2013,02,28,13,55,5.30
2013,02,28,13,56,5.30
2013,02,28,13,57,5.30
2013,02,28,13,58,5.30
2013,02,28,13,59,5.20
2013,02,28,14,00,5.30
2013,02,28,14,01,5.30
2013,02,28,14,02,5.30
2013,02,28,14,03,5.30
2013,02,28,14,04,5.30
2013,02,28,14,05,5.30
2013,02,28,14,06,5.30
2013,02,28,14,07,5.30
2013,02,28,14,08,5.30
2013,02,28,14,09,5.30
2013,02,28,14,10,5.30
2013,02,28,14,11,5.30
2013,02,28,14,12,5.30
2013,02,28,14,13,5.30
2013,02,28,14,14,5.30
2013,02,28,14,15,5.30
2013,02,28,14,16,5.30
2013,02,28,14,17,5.30
2013,02,28,14,18,5.30
2013,02,28,14,19,5.30
2013,02,28,14,20,5.30
2013,02,28,14,21,5.30
2013,02,28,14,22,5.30
2013,02,28,14,23,5.30
2013,02,28,14,24,5.30
2013,02,28,14,25,5.30
2013,02,28,14,26,5.30
2013,02,28,14,27,5.30
2013,02,28,14,28,5.40
2013,02,28,14,29,5.40
2013,02,28,14,30,5.40
2013,02,28,14,31,5.40
2013,02,28,14,32,5.40
2013,02,28,14,33,5.40
2013,02,28,14,34,5.40
2013,02,28,14,35,5.40
2013,02,28,14,36,5.40
2013,02,28,14,37,5.40
2013,02,28,14,38,5.40
2013,02,28,14,39,5.40
2013,02,28,14,40,5.40
2013,02,28,14,41,5.40
2013,02,28,14,42,5.30
2013,02,28,14,43,5.30
2013,02,28,14,44,5.30
2013,02,28,14,45,5.30
2013,02,28,14,46,5.30
2013,02,28,14,47,5.40
2013,02,28,14,48,5.40
2013,02,28,14,49,5.40
2013,02,28,14,50,5.40
2013,02,28,14,51,5.40
2013,02,28,14,52,5.40
2013,02,28,14,53,5.40
2013,02,28,14,54,5.40
2013,02,28,14,55,5.40
2013,02,28,14,56,5.40
2013,02,28,14,57,5.40
2013,02,28,14,58,5.40
2013,02,28,14,59,5.40
2013,02,28,15,00,5.40
2013,02,28,15,01,5.40
2013,02,28,15,02,5.40
2013,02,28,15,03,5.40
2013,02,28,15,04,5.40
2013,02,28,15,05,5.40
2013,02,28,15,06,5.40
2013,02,28,15,07,5.40
2013,02,28,15,08,5.40
2013,02,28,15,09,5.40
2013,02,28,15,10,5.40
2013,02,28,15,11,5.40
2013,02,28,15,12,5.40
2013,02,28,15,13,5.40
2013,02,28,15,14,5.40
2013,02,28,15,15,5.40
2013,02,28,15,16,5.40
2013,02,28,15,17,5.40
2013,02,28,15,18,5.40
2013,02,28,15,19,5.40
2013,02,28,15,20,5.40
2013,02,28,15,21,5.40
2013,02,28,15,22,5.40
2013,02,28,15,23,5.40
2013,02,28,15,24,5.40
2013,02,28,15,25,5.40
2013,02,28,15,26,5.40
2013,02,28,15,27,5.40
2013,02,28,15,28,5.40
2013,02,28,15,29,5.40
2013,02,28,15,30,5.40
2013,02,28,15,31,5.40
2013,02,28,15,32,5.40
2013,02,28,15,33,5.40
2013,02,28,15,34,5.40
2013,02,28,15,35,5.40
2013,02,28,15,36,5.50
2013,02,28,15,37,5.40
2013,02,28,15,38,5.50
2013,02,28,15,39,5.50
2013,02,28,15,40,5.50
2013,02,28,15,41,5.50
2013,02,28,15,42,5.50
2013,02,28,15,43,5.50
2013,02,28,15,44,5.50
2013,02,28,15,45,5.60
2013,02,28,15,46,5.60
2013,02,28,15,47,5.60
2013,02,28,15,48,5.60
2013,02,28,15,49,5.60
2013,02,28,15,50,5.60
2013,02,28,15,51,5.60
2013,02,28,15,52,5.60
2013,02,28,15,53,5.60
2013,02,28,15,54,5.70
2013,02,28,15,55,5.60
2013,02,28,15,56,5.60
2013,02,28,15,57,5.60
2013,02,28,15,58,5.60
2013,02,28,15,59,5.60
2013,02,28,16,00,5.60
2013,02,28,16,01,5.60
2013,02,28,16,02,5.60
2013,02,28,16,03,5.60
2013,02,28,16,04,5.60
2013,02,28,16,05,5.60
2013,02,28,16,06,5.60
