Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,07,08,32,-5.10
2013,12,07,08,33,-5.00
2013,12,07,08,34,-5.00
2013,12,07,08,35,-5.00
2013,12,07,08,36,-5.00
2013,12,07,08,37,-4.90
2013,12,07,08,38,-4.90
2013,12,07,08,39,-4.90
2013,12,07,08,40,-4.90
2013,12,07,08,41,-4.90
2013,12,07,08,42,-4.90
2013,12,07,08,43,-4.90
2013,12,07,08,44,-4.80
2013,12,07,08,45,-4.80
2013,12,07,08,46,-4.80
2013,12,07,08,47,-4.80
2013,12,07,08,48,-4.80
2013,12,07,08,49,-4.70
2013,12,07,08,50,-4.70
2013,12,07,08,51,-4.70
2013,12,07,08,52,-4.70
2013,12,07,08,53,-4.60
2013,12,07,08,54,-4.60
2013,12,07,08,55,-4.60
2013,12,07,08,56,-4.60
2013,12,07,08,57,-4.50
2013,12,07,08,58,-4.50
2013,12,07,08,59,-4.50
2013,12,07,09,00,-4.50
2013,12,07,09,01,-4.60
2013,12,07,09,02,-4.60
2013,12,07,09,03,-4.60
2013,12,07,09,04,-4.60
2013,12,07,09,05,-4.60
2013,12,07,09,06,-4.50
2013,12,07,09,07,-4.50
2013,12,07,09,08,-4.40
2013,12,07,09,09,-4.40
2013,12,07,09,10,-4.40
2013,12,07,09,11,-4.30
2013,12,07,09,12,-4.30
2013,12,07,09,13,-4.30
2013,12,07,09,14,-4.30
2013,12,07,09,15,-4.30
2013,12,07,09,16,-4.30
2013,12,07,09,17,-4.30
2013,12,07,09,18,-4.30
2013,12,07,09,19,-4.30
2013,12,07,09,20,-4.30
2013,12,07,09,21,-4.30
2013,12,07,09,22,-4.30
2013,12,07,09,23,-4.30
2013,12,07,09,24,-4.20
2013,12,07,09,25,-4.20
2013,12,07,09,26,-4.20
2013,12,07,09,27,-4.20
2013,12,07,09,28,-4.20
2013,12,07,09,29,-4.20
2013,12,07,09,30,-4.20
2013,12,07,09,31,-4.20
2013,12,07,09,32,-4.10
2013,12,07,09,33,-4.10
2013,12,07,09,34,-4.00
2013,12,07,09,35,-4.00
2013,12,07,09,36,-4.00
2013,12,07,09,37,-4.00
2013,12,07,09,38,-4.00
2013,12,07,09,39,-4.00
2013,12,07,09,40,-4.00
2013,12,07,09,41,-4.00
2013,12,07,09,42,-4.00
2013,12,07,09,43,-4.00
2013,12,07,09,44,-4.00
2013,12,07,09,45,-4.00
2013,12,07,09,46,-4.00
2013,12,07,09,47,-3.90
2013,12,07,09,48,-3.90
2013,12,07,09,49,-3.90
2013,12,07,09,50,-3.90
2013,12,07,09,51,-3.90
2013,12,07,09,52,-3.90
2013,12,07,09,53,-3.90
2013,12,07,09,54,-3.90
2013,12,07,09,55,-3.80
2013,12,07,09,56,-3.80
2013,12,07,09,57,-3.80
2013,12,07,09,58,-3.80
2013,12,07,09,59,-3.80
2013,12,07,10,00,-3.80
2013,12,07,10,01,-3.80
2013,12,07,10,02,-3.80
2013,12,07,10,03,-3.80
2013,12,07,10,04,-3.80
2013,12,07,10,05,-3.80
2013,12,07,10,06,-3.80
2013,12,07,10,07,-3.80
2013,12,07,10,08,-3.80
2013,12,07,10,09,-3.80
2013,12,07,10,10,-3.80
2013,12,07,10,11,-3.80
2013,12,07,10,12,-3.80
2013,12,07,10,13,-3.80
2013,12,07,10,14,-3.80
2013,12,07,10,15,-3.80
2013,12,07,10,16,-3.80
2013,12,07,10,17,-3.80
2013,12,07,10,18,-3.80
2013,12,07,10,19,-3.80
2013,12,07,10,20,-3.80
2013,12,07,10,21,-3.80
2013,12,07,10,22,-3.80
2013,12,07,10,23,-3.70
2013,12,07,10,24,-3.70
2013,12,07,10,25,-3.70
2013,12,07,10,26,-3.70
2013,12,07,10,27,-3.70
2013,12,07,10,28,-3.70
2013,12,07,10,29,-3.70
2013,12,07,10,30,-3.70
2013,12,07,10,31,-3.60
2013,12,07,10,32,-3.60
2013,12,07,10,33,-3.60
2013,12,07,10,34,-3.60
2013,12,07,10,35,-3.70
2013,12,07,10,36,-3.70
2013,12,07,10,37,-3.70
2013,12,07,10,38,-3.60
2013,12,07,10,39,-3.60
2013,12,07,10,40,-3.60
2013,12,07,10,41,-3.60
2013,12,07,10,42,-3.50
2013,12,07,10,43,-3.40
2013,12,07,10,44,-3.40
2013,12,07,10,45,-3.40
2013,12,07,10,46,-3.40
2013,12,07,10,47,-3.40
2013,12,07,10,48,-3.40
2013,12,07,10,49,-3.40
2013,12,07,10,50,-3.40
2013,12,07,10,51,-3.30
2013,12,07,10,52,-3.30
2013,12,07,10,53,-3.30
2013,12,07,10,54,-3.30
2013,12,07,10,55,-3.30
2013,12,07,10,56,-3.30
2013,12,07,10,57,-3.20
2013,12,07,10,58,-3.20
2013,12,07,10,59,-3.20
2013,12,07,11,00,-3.20
2013,12,07,11,01,-3.20
2013,12,07,11,02,-3.30
2013,12,07,11,03,-3.30
2013,12,07,11,04,-3.30
2013,12,07,11,05,-3.30
2013,12,07,11,06,-3.30
2013,12,07,11,07,-3.30
2013,12,07,11,08,-3.30
2013,12,07,11,09,-3.30
2013,12,07,11,10,-3.30
2013,12,07,11,11,-3.30
2013,12,07,11,12,-3.20
2013,12,07,11,13,-3.10
2013,12,07,11,14,-3.10
2013,12,07,11,15,-3.00
2013,12,07,11,16,-3.00
2013,12,07,11,17,-3.00
2013,12,07,11,18,-3.00
2013,12,07,11,19,-3.00
2013,12,07,11,20,-2.90
2013,12,07,11,21,-2.90
2013,12,07,11,22,-2.90
2013,12,07,11,23,-2.90
2013,12,07,11,24,-2.90
2013,12,07,11,25,-2.80
2013,12,07,11,26,-2.80
2013,12,07,11,27,-2.70
2013,12,07,11,28,-2.60
2013,12,07,11,29,-2.60
2013,12,07,11,30,-2.60
2013,12,07,11,31,-2.60
2013,12,07,11,32,-2.60
2013,12,07,11,33,-2.60
2013,12,07,11,34,-2.50
2013,12,07,11,35,-2.40
2013,12,07,11,36,-2.40
2013,12,07,11,37,-2.40
2013,12,07,11,38,-2.40
2013,12,07,11,39,-2.40
2013,12,07,11,40,-2.40
2013,12,07,11,41,-2.40
2013,12,07,11,42,-2.30
2013,12,07,11,43,-2.30
2013,12,07,11,44,-2.30
2013,12,07,11,45,-2.30
2013,12,07,11,46,-2.30
2013,12,07,11,47,-2.30
2013,12,07,11,48,-2.30
2013,12,07,11,49,-2.40
2013,12,07,11,50,-2.40
2013,12,07,11,51,-2.40
2013,12,07,11,52,-2.40
2013,12,07,11,53,-2.30
2013,12,07,11,54,-2.30
2013,12,07,11,55,-2.20
2013,12,07,11,56,-2.20
2013,12,07,11,57,-2.30
2013,12,07,11,58,-2.30
2013,12,07,11,59,-2.20
2013,12,07,12,00,-2.20
2013,12,07,12,01,-2.20
2013,12,07,12,02,-2.20
2013,12,07,12,03,-2.20
2013,12,07,12,04,-2.10
2013,12,07,12,05,-2.10
2013,12,07,12,06,-2.10
2013,12,07,12,07,-2.10
2013,12,07,12,08,-2.20
2013,12,07,12,09,-2.20
2013,12,07,12,10,-2.30
2013,12,07,12,11,-2.30
2013,12,07,12,12,-2.30
2013,12,07,12,13,-2.30
2013,12,07,12,14,-2.30
2013,12,07,12,15,-2.30
2013,12,07,12,16,-2.40
2013,12,07,12,17,-2.40
2013,12,07,12,18,-2.40
2013,12,07,12,19,-2.40
2013,12,07,12,20,-2.40
2013,12,07,12,21,-2.40
2013,12,07,12,22,-2.30
2013,12,07,12,23,-2.30
2013,12,07,12,24,-2.30
2013,12,07,12,25,-2.30
2013,12,07,12,26,-2.30
2013,12,07,12,27,-2.30
2013,12,07,12,28,-2.30
2013,12,07,12,29,-2.20
2013,12,07,12,30,-2.20
2013,12,07,12,31,-2.10
2013,12,07,12,32,-2.10
2013,12,07,12,33,-2.10
2013,12,07,12,34,-2.00
2013,12,07,12,35,-2.10
2013,12,07,12,36,-2.10
2013,12,07,12,37,-2.00
2013,12,07,12,38,-2.00
2013,12,07,12,39,-2.00
2013,12,07,12,40,-1.90
2013,12,07,12,41,-1.90
2013,12,07,12,42,-1.90
2013,12,07,12,43,-1.80
2013,12,07,12,44,-1.70
2013,12,07,12,45,-1.70
2013,12,07,12,46,-1.70
2013,12,07,12,47,-1.70
2013,12,07,12,48,-1.70
2013,12,07,12,49,-1.70
2013,12,07,12,50,-1.70
2013,12,07,12,51,-1.60
2013,12,07,12,52,-1.60
2013,12,07,12,53,-1.60
2013,12,07,12,54,-1.50
2013,12,07,12,55,-1.40
2013,12,07,12,56,-1.30
2013,12,07,12,57,-1.20
2013,12,07,12,58,-1.20
2013,12,07,12,59,-1.10
2013,12,07,13,00,-1.30
2013,12,07,13,01,-1.40
2013,12,07,13,02,-1.50
2013,12,07,13,03,-1.50
2013,12,07,13,04,-1.50
2013,12,07,13,05,-1.50
2013,12,07,13,06,-1.50
2013,12,07,13,07,-1.40
2013,12,07,13,08,-1.40
2013,12,07,13,09,-1.40
2013,12,07,13,10,-1.30
2013,12,07,13,11,-1.30
2013,12,07,13,12,-1.30
2013,12,07,13,13,-1.30
2013,12,07,13,14,-1.30
2013,12,07,13,15,-1.40
2013,12,07,13,16,-1.40
2013,12,07,13,17,-1.50
2013,12,07,13,18,-1.50
2013,12,07,13,19,-1.60
2013,12,07,13,20,-1.60
2013,12,07,13,21,-1.60
2013,12,07,13,22,-1.60
2013,12,07,13,23,-1.60
2013,12,07,13,24,-1.60
2013,12,07,13,25,-1.60
2013,12,07,13,26,-1.60
2013,12,07,13,27,-1.60
2013,12,07,13,28,-1.50
2013,12,07,13,29,-1.40
2013,12,07,13,30,-1.30
2013,12,07,13,31,-1.20
2013,12,07,13,32,-1.20
2013,12,07,13,33,-1.20
2013,12,07,13,34,-1.20
2013,12,07,13,35,-1.20
2013,12,07,13,36,-1.30
2013,12,07,13,37,-1.30
2013,12,07,13,38,-1.30
2013,12,07,13,39,-1.40
2013,12,07,13,40,-1.40
2013,12,07,13,41,-1.60
2013,12,07,13,42,-1.70
2013,12,07,13,43,-1.80
2013,12,07,13,44,-1.80
2013,12,07,13,45,-1.80
2013,12,07,13,46,-1.90
2013,12,07,13,47,-1.90
2013,12,07,13,48,-1.90
2013,12,07,13,49,-1.90
2013,12,07,13,50,-1.90
2013,12,07,13,51,-1.90
2013,12,07,13,52,-1.90
2013,12,07,13,53,-1.90
2013,12,07,13,54,-1.80
2013,12,07,13,55,-1.80
2013,12,07,13,56,-1.80
2013,12,07,13,57,-1.80
2013,12,07,13,58,-1.80
2013,12,07,13,59,-1.80
2013,12,07,14,00,-1.70
2013,12,07,14,01,-1.70
2013,12,07,14,02,-1.60
2013,12,07,14,03,-1.60
2013,12,07,14,04,-1.50
2013,12,07,14,05,-1.50
2013,12,07,14,06,-1.40
2013,12,07,14,07,-1.40
2013,12,07,14,08,-1.40
2013,12,07,14,09,-1.40
2013,12,07,14,10,-1.50
2013,12,07,14,11,-1.50
2013,12,07,14,12,-1.40
2013,12,07,14,13,-1.40
2013,12,07,14,14,-1.40
2013,12,07,14,15,-1.40
2013,12,07,14,16,-1.50
2013,12,07,14,17,-1.60
2013,12,07,14,18,-1.60
2013,12,07,14,19,-1.60
2013,12,07,14,20,-1.70
2013,12,07,14,21,-1.70
2013,12,07,14,22,-1.70
2013,12,07,14,23,-1.70
2013,12,07,14,24,-1.70
2013,12,07,14,25,-1.70
2013,12,07,14,26,-1.70
2013,12,07,14,27,-1.70
2013,12,07,14,28,-1.70
2013,12,07,14,29,-1.70
2013,12,07,14,30,-1.70
2013,12,07,14,31,-1.70
2013,12,07,14,32,-1.70
2013,12,07,14,33,-1.70
2013,12,07,14,34,-1.70
2013,12,07,14,35,-1.80
2013,12,07,14,36,-1.80
2013,12,07,14,37,-1.80
2013,12,07,14,38,-1.70
2013,12,07,14,39,-1.70
2013,12,07,14,40,-1.60
2013,12,07,14,41,-1.60
2013,12,07,14,42,-1.60
2013,12,07,14,43,-1.60
2013,12,07,14,44,-1.50
2013,12,07,14,45,-1.50
2013,12,07,14,46,-1.50
2013,12,07,14,47,-1.50
2013,12,07,14,48,-1.50
2013,12,07,14,49,-1.50
2013,12,07,14,50,-1.60
2013,12,07,14,51,-1.60
2013,12,07,14,52,-1.60
2013,12,07,14,53,-1.60
2013,12,07,14,54,-1.60
2013,12,07,14,55,-1.70
2013,12,07,14,56,-1.70
2013,12,07,14,57,-1.70
2013,12,07,14,58,-1.70
2013,12,07,14,59,-1.70
2013,12,07,15,00,-1.80
2013,12,07,15,01,-1.80
2013,12,07,15,02,-1.90
2013,12,07,15,03,-1.90
2013,12,07,15,04,-1.90
2013,12,07,15,05,-2.00
2013,12,07,15,06,-2.00
2013,12,07,15,07,-2.00
2013,12,07,15,08,-2.10
2013,12,07,15,09,-2.10
2013,12,07,15,10,-2.10
2013,12,07,15,11,-2.10
2013,12,07,15,12,-2.20
2013,12,07,15,13,-2.20
2013,12,07,15,14,-2.20
2013,12,07,15,15,-2.20
2013,12,07,15,16,-2.20
2013,12,07,15,17,-2.20
2013,12,07,15,18,-2.20
2013,12,07,15,19,-2.30
2013,12,07,15,20,-2.30
2013,12,07,15,21,-2.40
2013,12,07,15,22,-2.40
2013,12,07,15,23,-2.50
2013,12,07,15,24,-2.60
2013,12,07,15,25,-2.60
2013,12,07,15,26,-2.70
2013,12,07,15,27,-2.80
2013,12,07,15,28,-2.80
2013,12,07,15,29,-2.90
2013,12,07,15,30,-2.90
2013,12,07,15,31,-3.00
2013,12,07,15,32,-3.10
2013,12,07,15,33,-3.10
2013,12,07,15,34,-3.20
2013,12,07,15,35,-3.20
2013,12,07,15,36,-3.20
2013,12,07,15,37,-3.30
2013,12,07,15,38,-3.30
2013,12,07,15,39,-3.30
2013,12,07,15,40,-3.40
2013,12,07,15,41,-3.40
2013,12,07,15,42,-3.40
2013,12,07,15,43,-3.40
2013,12,07,15,44,-3.40
2013,12,07,15,45,-3.50
2013,12,07,15,46,-3.50
2013,12,07,15,47,-3.50
2013,12,07,15,48,-3.50
2013,12,07,15,49,-3.50
2013,12,07,15,50,-3.50
2013,12,07,15,51,-3.50
2013,12,07,15,52,-3.50
2013,12,07,15,53,-3.50
2013,12,07,15,54,-3.50
2013,12,07,15,55,-3.50
2013,12,07,15,56,-3.50
