Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,05,00,00,12.80
2013,05,05,00,01,12.80
2013,05,05,00,02,12.80
2013,05,05,00,03,12.80
2013,05,05,00,04,12.70
2013,05,05,00,05,12.70
2013,05,05,00,06,12.70
2013,05,05,00,07,12.70
2013,05,05,00,08,12.70
2013,05,05,00,09,12.70
2013,05,05,00,10,12.70
2013,05,05,00,11,12.60
2013,05,05,00,12,12.60
2013,05,05,00,13,12.60
2013,05,05,00,14,12.60
2013,05,05,00,15,12.60
2013,05,05,00,16,12.60
2013,05,05,00,17,12.60
2013,05,05,00,18,12.50
2013,05,05,00,19,12.50
2013,05,05,00,20,12.50
2013,05,05,00,21,12.40
2013,05,05,00,22,12.40
2013,05,05,00,23,12.40
2013,05,05,00,24,12.40
2013,05,05,00,25,12.40
2013,05,05,00,26,12.30
2013,05,05,00,27,12.30
2013,05,05,00,28,12.30
2013,05,05,00,29,12.30
2013,05,05,00,30,12.30
2013,05,05,00,31,12.20
2013,05,05,00,32,12.20
2013,05,05,00,33,12.20
2013,05,05,00,34,12.20
2013,05,05,00,35,12.20
2013,05,05,00,36,12.10
2013,05,05,00,37,12.10
2013,05,05,00,38,12.10
2013,05,05,00,39,12.10
2013,05,05,00,40,12.10
2013,05,05,00,41,12.00
2013,05,05,00,42,12.00
2013,05,05,00,43,12.00
2013,05,05,00,44,11.90
2013,05,05,00,45,11.90
2013,05,05,00,46,11.90
2013,05,05,00,47,11.90
2013,05,05,00,48,11.90
2013,05,05,00,49,11.90
2013,05,05,00,50,11.80
2013,05,05,00,51,11.80
2013,05,05,00,52,11.80
2013,05,05,00,53,11.80
2013,05,05,00,54,11.80
2013,05,05,00,55,11.80
2013,05,05,00,56,11.80
2013,05,05,00,57,11.70
2013,05,05,00,58,11.70
2013,05,05,00,59,11.70
2013,05,05,01,00,11.70
2013,05,05,01,01,11.70
2013,05,05,01,02,11.70
2013,05,05,01,03,11.70
2013,05,05,01,04,11.70
2013,05,05,01,05,11.70
2013,05,05,01,06,11.70
2013,05,05,01,07,11.60
2013,05,05,01,08,11.60
2013,05,05,01,09,11.60
2013,05,05,01,10,11.60
2013,05,05,01,11,11.60
2013,05,05,01,12,11.60
2013,05,05,01,13,11.60
2013,05,05,01,14,11.60
2013,05,05,01,15,11.60
2013,05,05,01,16,11.60
2013,05,05,01,17,11.60
2013,05,05,01,18,11.60
2013,05,05,01,19,11.60
2013,05,05,01,20,11.60
2013,05,05,01,21,11.60
2013,05,05,01,22,11.60
2013,05,05,01,23,11.60
2013,05,05,01,24,11.60
2013,05,05,01,25,11.60
2013,05,05,01,26,11.60
2013,05,05,01,27,11.50
2013,05,05,01,28,11.50
2013,05,05,01,29,11.50
2013,05,05,01,30,11.50
2013,05,05,01,31,11.40
2013,05,05,01,32,11.40
2013,05,05,01,33,11.40
2013,05,05,01,34,11.40
2013,05,05,01,35,11.40
2013,05,05,01,36,11.30
2013,05,05,01,37,11.30
2013,05,05,01,38,11.30
2013,05,05,01,39,11.30
2013,05,05,01,40,11.30
2013,05,05,01,41,11.30
2013,05,05,01,42,11.30
2013,05,05,01,43,11.30
2013,05,05,01,44,11.20
2013,05,05,01,45,11.20
2013,05,05,01,46,11.20
2013,05,05,01,47,11.30
2013,05,05,01,48,11.30
2013,05,05,01,49,11.30
2013,05,05,01,50,11.20
2013,05,05,01,51,11.20
2013,05,05,01,52,11.20
2013,05,05,01,53,11.20
2013,05,05,01,54,11.20
2013,05,05,01,55,11.20
2013,05,05,01,56,11.20
2013,05,05,01,57,11.20
2013,05,05,01,58,11.20
2013,05,05,01,59,11.20
2013,05,05,02,00,11.10
2013,05,05,02,01,11.10
2013,05,05,02,02,11.10
2013,05,05,02,03,11.10
2013,05,05,02,04,11.10
2013,05,05,02,05,11.00
2013,05,05,02,06,11.00
2013,05,05,02,07,11.00
2013,05,05,02,08,11.00
2013,05,05,02,09,11.00
2013,05,05,02,10,10.90
2013,05,05,02,11,10.90
2013,05,05,02,12,10.90
2013,05,05,02,13,10.90
2013,05,05,02,14,10.90
2013,05,05,02,15,10.90
2013,05,05,02,16,10.90
2013,05,05,02,17,10.90
2013,05,05,02,18,10.90
2013,05,05,02,19,10.80
2013,05,05,02,20,10.80
2013,05,05,02,21,10.80
2013,05,05,02,22,10.80
2013,05,05,02,23,10.80
2013,05,05,02,24,10.80
2013,05,05,02,25,10.80
2013,05,05,02,26,10.70
2013,05,05,02,27,10.70
2013,05,05,02,28,10.70
2013,05,05,02,29,10.70
2013,05,05,02,30,10.70
2013,05,05,02,31,10.70
2013,05,05,02,32,10.70
2013,05,05,02,33,10.70
2013,05,05,02,34,10.70
2013,05,05,02,35,10.70
2013,05,05,02,36,10.70
2013,05,05,02,37,10.70
2013,05,05,02,38,10.70
2013,05,05,02,39,10.70
2013,05,05,02,40,10.70
2013,05,05,02,41,10.70
2013,05,05,02,42,10.70
2013,05,05,02,43,10.60
2013,05,05,02,44,10.60
2013,05,05,02,45,10.60
2013,05,05,02,46,10.60
2013,05,05,02,47,10.60
2013,05,05,02,48,10.60
2013,05,05,02,49,10.60
2013,05,05,02,50,10.60
2013,05,05,02,51,10.60
2013,05,05,02,52,10.60
2013,05,05,02,53,10.60
2013,05,05,02,54,10.60
2013,05,05,02,55,10.50
2013,05,05,02,56,10.50
2013,05,05,02,57,10.50
2013,05,05,02,58,10.50
2013,05,05,02,59,10.50
2013,05,05,03,00,10.40
2013,05,05,03,01,10.40
2013,05,05,03,02,10.40
2013,05,05,03,03,10.40
2013,05,05,03,04,10.40
2013,05,05,03,05,10.40
2013,05,05,03,06,10.30
2013,05,05,03,07,10.30
2013,05,05,03,08,10.30
2013,05,05,03,09,10.30
2013,05,05,03,10,10.30
2013,05,05,03,11,10.30
2013,05,05,03,12,10.30
2013,05,05,03,13,10.30
2013,05,05,03,14,10.30
2013,05,05,03,15,10.30
2013,05,05,03,16,10.20
2013,05,05,03,17,10.20
2013,05,05,03,18,10.20
2013,05,05,03,19,10.20
2013,05,05,03,20,10.20
2013,05,05,03,21,10.20
2013,05,05,03,22,10.20
2013,05,05,03,23,10.20
2013,05,05,03,24,10.20
2013,05,05,03,25,10.20
2013,05,05,03,26,10.20
2013,05,05,03,27,10.20
2013,05,05,03,28,10.20
2013,05,05,03,29,10.20
2013,05,05,03,30,10.20
2013,05,05,03,31,10.20
2013,05,05,03,32,10.20
2013,05,05,03,33,10.20
2013,05,05,03,34,10.20
2013,05,05,03,35,10.20
2013,05,05,03,36,10.20
2013,05,05,03,37,10.20
2013,05,05,03,38,10.20
2013,05,05,03,39,10.20
2013,05,05,03,40,10.20
2013,05,05,03,41,10.20
2013,05,05,03,42,10.20
2013,05,05,03,43,10.20
2013,05,05,03,44,10.20
2013,05,05,03,45,10.20
2013,05,05,03,46,10.20
2013,05,05,03,47,10.20
2013,05,05,03,48,10.20
2013,05,05,03,49,10.20
2013,05,05,03,50,10.20
2013,05,05,03,51,10.20
2013,05,05,03,52,10.20
2013,05,05,03,53,10.20
2013,05,05,03,54,10.20
2013,05,05,03,55,10.20
2013,05,05,03,56,10.20
2013,05,05,03,57,10.20
2013,05,05,03,58,10.20
2013,05,05,03,59,10.10
2013,05,05,04,00,10.10
2013,05,05,04,01,10.10
2013,05,05,04,02,10.10
2013,05,05,04,03,10.10
2013,05,05,04,04,10.00
2013,05,05,04,05,10.00
2013,05,05,04,06,10.00
2013,05,05,04,07,10.00
2013,05,05,04,08,9.90
2013,05,05,04,09,9.90
2013,05,05,04,10,9.90
2013,05,05,04,11,9.90
2013,05,05,04,12,9.90
2013,05,05,04,13,9.90
2013,05,05,04,14,9.90
2013,05,05,04,15,9.90
2013,05,05,04,16,9.90
2013,05,05,04,17,9.90
2013,05,05,04,18,9.90
2013,05,05,04,19,9.90
2013,05,05,04,20,9.90
2013,05,05,04,21,9.90
2013,05,05,04,22,9.90
2013,05,05,04,23,9.90
2013,05,05,04,24,9.90
2013,05,05,04,25,9.90
2013,05,05,04,26,9.90
2013,05,05,04,27,9.90
2013,05,05,04,28,9.90
2013,05,05,04,29,9.90
2013,05,05,04,30,9.90
2013,05,05,04,31,9.80
2013,05,05,04,32,9.80
2013,05,05,04,33,9.80
2013,05,05,04,34,9.80
2013,05,05,04,35,9.80
2013,05,05,04,36,9.80
2013,05,05,04,37,9.80
2013,05,05,04,38,9.80
2013,05,05,04,39,9.80
2013,05,05,04,40,9.80
2013,05,05,04,41,9.80
2013,05,05,04,42,9.80
2013,05,05,04,43,9.80
2013,05,05,04,44,9.80
2013,05,05,04,45,9.80
2013,05,05,04,46,9.80
2013,05,05,04,47,9.80
2013,05,05,04,48,9.80
2013,05,05,04,49,9.70
2013,05,05,04,50,9.70
2013,05,05,04,51,9.70
2013,05,05,04,52,9.70
2013,05,05,04,53,9.70
2013,05,05,04,54,9.70
2013,05,05,04,55,9.70
2013,05,05,04,56,9.70
2013,05,05,04,57,9.70
2013,05,05,04,58,9.70
2013,05,05,04,59,9.70
2013,05,05,05,00,9.60
2013,05,05,05,01,9.60
2013,05,05,05,02,9.60
2013,05,05,05,03,9.60
2013,05,05,05,04,9.60
2013,05,05,05,05,9.60
2013,05,05,05,06,9.60
2013,05,05,05,07,9.60
2013,05,05,05,08,9.60
2013,05,05,05,09,9.60
2013,05,05,05,10,9.60
2013,05,05,05,11,9.60
2013,05,05,05,12,9.60
2013,05,05,05,13,9.70
2013,05,05,05,14,9.70
2013,05,05,05,15,9.70
2013,05,05,05,16,9.70
2013,05,05,05,17,9.70
2013,05,05,05,18,9.70
2013,05,05,05,19,9.70
2013,05,05,05,20,9.70
2013,05,05,05,21,9.70
2013,05,05,05,22,9.70
2013,05,05,05,23,9.70
2013,05,05,05,24,9.70
2013,05,05,05,25,9.70
2013,05,05,05,26,9.70
2013,05,05,05,27,9.70
2013,05,05,05,28,9.70
2013,05,05,05,29,9.70
2013,05,05,05,30,9.70
2013,05,05,05,31,9.70
2013,05,05,05,32,9.70
2013,05,05,05,33,9.70
2013,05,05,05,34,9.70
2013,05,05,05,35,9.70
2013,05,05,05,36,9.60
2013,05,05,05,37,9.60
2013,05,05,05,38,9.60
2013,05,05,05,39,9.60
2013,05,05,05,40,9.60
2013,05,05,05,41,9.60
2013,05,05,05,42,9.60
2013,05,05,05,43,9.60
2013,05,05,05,44,9.60
2013,05,05,05,45,9.60
2013,05,05,05,46,9.60
2013,05,05,05,47,9.50
2013,05,05,05,48,9.50
2013,05,05,05,49,9.50
2013,05,05,05,50,9.40
2013,05,05,05,51,9.40
2013,05,05,05,52,9.40
2013,05,05,05,53,9.40
2013,05,05,05,54,9.40
2013,05,05,05,55,9.30
2013,05,05,05,56,9.30
2013,05,05,05,57,9.30
2013,05,05,05,58,9.30
2013,05,05,05,59,9.30
2013,05,05,06,00,9.30
2013,05,05,06,01,9.30
2013,05,05,06,02,9.30
2013,05,05,06,03,9.30
2013,05,05,06,04,9.20
2013,05,05,06,05,9.20
2013,05,05,06,06,9.20
2013,05,05,06,07,9.20
2013,05,05,06,08,9.20
2013,05,05,06,09,9.20
2013,05,05,06,10,9.20
2013,05,05,06,11,9.20
2013,05,05,06,12,9.20
2013,05,05,06,13,9.20
2013,05,05,06,14,9.20
2013,05,05,06,15,9.20
2013,05,05,06,16,9.20
2013,05,05,06,17,9.20
2013,05,05,06,18,9.10
2013,05,05,06,19,9.10
2013,05,05,06,20,9.10
2013,05,05,06,21,9.10
2013,05,05,06,22,9.10
2013,05,05,06,23,9.10
2013,05,05,06,24,9.10
2013,05,05,06,25,9.20
2013,05,05,06,26,9.20
2013,05,05,06,27,9.20
2013,05,05,06,28,9.20
2013,05,05,06,29,9.20
2013,05,05,06,30,9.20
2013,05,05,06,31,9.20
2013,05,05,06,32,9.20
2013,05,05,06,33,9.20
2013,05,05,06,34,9.20
2013,05,05,06,35,9.20
2013,05,05,06,36,9.20
2013,05,05,06,37,9.20
2013,05,05,06,38,9.20
2013,05,05,06,39,9.30
2013,05,05,06,40,9.30
2013,05,05,06,41,9.30
2013,05,05,06,42,9.30
2013,05,05,06,43,9.30
2013,05,05,06,44,9.30
2013,05,05,06,45,9.30
2013,05,05,06,46,9.30
2013,05,05,06,47,9.30
2013,05,05,06,48,9.40
2013,05,05,06,49,9.40
2013,05,05,06,50,9.40
2013,05,05,06,51,9.40
2013,05,05,06,52,9.50
2013,05,05,06,53,9.50
2013,05,05,06,54,9.60
2013,05,05,06,55,9.60
2013,05,05,06,56,9.60
2013,05,05,06,57,9.60
2013,05,05,06,58,9.60
2013,05,05,06,59,9.60
2013,05,05,07,00,9.70
2013,05,05,07,01,9.70
2013,05,05,07,02,9.80
2013,05,05,07,03,9.80
2013,05,05,07,04,9.80
2013,05,05,07,05,9.90
2013,05,05,07,06,10.00
2013,05,05,07,07,10.00
2013,05,05,07,08,10.10
2013,05,05,07,09,10.10
2013,05,05,07,10,10.20
2013,05,05,07,11,10.20
2013,05,05,07,12,10.30
2013,05,05,07,13,10.40
2013,05,05,07,14,10.40
2013,05,05,07,15,10.50
2013,05,05,07,16,10.60
2013,05,05,07,17,10.60
2013,05,05,07,18,10.70
2013,05,05,07,19,10.70
2013,05,05,07,20,10.80
2013,05,05,07,21,10.80
2013,05,05,07,22,10.80
2013,05,05,07,23,10.90
2013,05,05,07,24,10.90
2013,05,05,07,25,10.90
2013,05,05,07,26,11.00
2013,05,05,07,27,11.00
2013,05,05,07,28,11.00
2013,05,05,07,29,11.00
2013,05,05,07,30,11.00
2013,05,05,07,31,11.10
2013,05,05,07,32,11.20
2013,05,05,07,33,11.20
2013,05,05,07,34,11.30
2013,05,05,07,35,11.40
2013,05,05,07,36,11.50
2013,05,05,07,37,11.60
2013,05,05,07,38,11.60
2013,05,05,07,39,11.70
2013,05,05,07,40,11.80
2013,05,05,07,41,11.80
2013,05,05,07,42,11.90
2013,05,05,07,43,12.00
2013,05,05,07,44,12.10
2013,05,05,07,45,12.20
2013,05,05,07,46,12.30
2013,05,05,07,47,12.30
2013,05,05,07,48,12.40
2013,05,05,07,49,12.40
2013,05,05,07,50,12.50
2013,05,05,07,51,12.60
2013,05,05,07,52,12.60
2013,05,05,07,53,12.70
2013,05,05,07,54,12.70
2013,05,05,07,55,12.80
2013,05,05,07,56,12.90
2013,05,05,07,57,13.00
2013,05,05,07,58,13.00
2013,05,05,07,59,13.10
2013,05,05,08,00,13.20
2013,05,05,08,01,13.20
2013,05,05,08,02,13.30
2013,05,05,08,03,13.30
2013,05,05,08,04,13.40
2013,05,05,08,05,13.40
2013,05,05,08,06,13.50
2013,05,05,08,07,13.50
2013,05,05,08,08,13.60
2013,05,05,08,09,13.60
2013,05,05,08,10,13.60
2013,05,05,08,11,13.60
2013,05,05,08,12,13.70
2013,05,05,08,13,13.70
2013,05,05,08,14,13.80
2013,05,05,08,15,13.90
2013,05,05,08,16,13.90
2013,05,05,08,17,14.00
2013,05,05,08,18,14.00
2013,05,05,08,19,14.10
2013,05,05,08,20,14.10
2013,05,05,08,21,14.10
2013,05,05,08,22,14.10
2013,05,05,08,23,14.20
2013,05,05,08,24,14.20
2013,05,05,08,25,14.20
2013,05,05,08,26,14.20
2013,05,05,08,27,14.30
2013,05,05,08,28,14.30
2013,05,05,08,29,14.30
2013,05,05,08,30,14.40
2013,05,05,08,31,14.50
2013,05,05,08,32,14.50
2013,05,05,08,33,14.60
2013,05,05,08,34,14.60
2013,05,05,08,35,14.70
2013,05,05,08,36,14.70
2013,05,05,08,37,14.80
2013,05,05,08,38,14.80
2013,05,05,08,39,14.90
2013,05,05,08,40,15.00
2013,05,05,08,41,15.00
2013,05,05,08,42,15.10
2013,05,05,08,43,15.20
2013,05,05,08,44,15.20
2013,05,05,08,45,15.30
2013,05,05,08,46,15.30
2013,05,05,08,47,15.40
2013,05,05,08,48,15.50
2013,05,05,08,49,15.50
2013,05,05,08,50,15.60
2013,05,05,08,51,15.70
2013,05,05,08,52,15.70
2013,05,05,08,53,15.80
2013,05,05,08,54,15.90
2013,05,05,08,55,15.90
2013,05,05,08,56,16.00
2013,05,05,08,57,16.10
2013,05,05,08,58,16.20
2013,05,05,08,59,16.30
2013,05,05,09,00,16.40
2013,05,05,09,01,16.50
2013,05,05,09,02,16.60
2013,05,05,09,03,16.70
2013,05,05,09,04,16.80
2013,05,05,09,05,16.90
2013,05,05,09,06,17.00
2013,05,05,09,07,17.10
2013,05,05,09,08,17.30
2013,05,05,09,09,17.40
2013,05,05,09,10,17.60
2013,05,05,09,11,17.70
2013,05,05,09,12,17.80
2013,05,05,09,13,17.90
2013,05,05,09,14,18.00
2013,05,05,09,15,18.20
2013,05,05,09,16,18.30
2013,05,05,09,17,18.30
2013,05,05,09,18,18.40
2013,05,05,09,19,18.50
2013,05,05,09,20,18.60
2013,05,05,09,21,18.70
2013,05,05,09,22,18.80
2013,05,05,09,23,18.90
2013,05,05,09,24,19.00
2013,05,05,09,25,19.00
2013,05,05,09,26,19.10
2013,05,05,09,27,19.20
2013,05,05,09,28,19.30
2013,05,05,09,29,19.30
2013,05,05,09,30,19.40
2013,05,05,09,31,19.40
2013,05,05,09,32,19.50
2013,05,05,09,33,19.60
2013,05,05,09,34,19.60
2013,05,05,09,35,19.70
2013,05,05,09,36,19.80
2013,05,05,09,37,19.80
2013,05,05,09,38,19.90
2013,05,05,09,39,19.90
2013,05,05,09,40,19.90
2013,05,05,09,41,19.90
2013,05,05,09,42,19.90
2013,05,05,09,43,20.00
2013,05,05,09,44,20.00
2013,05,05,09,45,20.10
2013,05,05,09,46,20.20
2013,05,05,09,47,20.20
2013,05,05,09,48,20.20
2013,05,05,09,49,20.30
2013,05,05,09,50,20.30
2013,05,05,09,51,20.40
2013,05,05,09,52,20.50
2013,05,05,09,53,20.50
2013,05,05,09,54,20.60
2013,05,05,09,55,20.60
2013,05,05,09,56,20.60
2013,05,05,09,57,20.70
2013,05,05,09,58,20.80
2013,05,05,09,59,20.90
2013,05,05,10,00,21.00
2013,05,05,10,01,21.10
2013,05,05,10,02,21.20
2013,05,05,10,03,21.20
2013,05,05,10,04,21.30
2013,05,05,10,05,21.40
2013,05,05,10,06,21.50
2013,05,05,10,07,21.60
2013,05,05,10,08,21.70
2013,05,05,10,09,21.80
2013,05,05,10,10,21.90
2013,05,05,10,11,22.00
2013,05,05,10,12,22.10
2013,05,05,10,13,22.20
2013,05,05,10,14,22.30
2013,05,05,10,15,22.30
2013,05,05,10,16,22.30
2013,05,05,10,17,22.30
2013,05,05,10,18,22.20
2013,05,05,10,19,22.20
2013,05,05,10,20,22.20
2013,05,05,10,21,22.20
2013,05,05,10,22,22.10
2013,05,05,10,23,22.10
2013,05,05,10,24,22.10
2013,05,05,10,25,22.10
2013,05,05,10,26,22.10
2013,05,05,10,27,22.20
2013,05,05,10,28,22.20
2013,05,05,10,29,22.20
2013,05,05,10,30,22.20
2013,05,05,10,31,22.20
2013,05,05,10,32,22.20
2013,05,05,10,33,22.30
2013,05,05,10,34,22.30
2013,05,05,10,35,22.30
2013,05,05,10,36,22.40
2013,05,05,10,37,22.40
2013,05,05,10,38,22.50
2013,05,05,10,39,22.50
2013,05,05,10,40,22.60
2013,05,05,10,41,22.60
2013,05,05,10,42,22.60
2013,05,05,10,43,22.60
2013,05,05,10,44,22.70
2013,05,05,10,45,22.70
2013,05,05,10,46,22.70
2013,05,05,10,47,22.80
2013,05,05,10,48,22.80
2013,05,05,10,49,22.80
2013,05,05,10,50,22.90
2013,05,05,10,51,23.00
2013,05,05,10,52,23.10
2013,05,05,10,53,23.10
2013,05,05,10,54,23.10
2013,05,05,10,55,23.10
2013,05,05,10,56,23.10
2013,05,05,10,57,23.10
2013,05,05,10,58,23.20
2013,05,05,10,59,23.20
2013,05,05,11,00,23.20
2013,05,05,11,01,23.20
2013,05,05,11,02,23.20
2013,05,05,11,03,23.20
2013,05,05,11,04,23.30
2013,05,05,11,05,23.30
2013,05,05,11,06,23.30
2013,05,05,11,07,23.30
2013,05,05,11,08,23.40
2013,05,05,11,09,23.50
2013,05,05,11,10,23.60
2013,05,05,11,11,23.60
2013,05,05,11,12,23.60
2013,05,05,11,13,23.60
2013,05,05,11,14,23.70
2013,05,05,11,15,23.70
2013,05,05,11,16,23.70
2013,05,05,11,17,23.70
2013,05,05,11,18,23.70
2013,05,05,11,19,23.70
2013,05,05,11,20,23.80
2013,05,05,11,21,23.80
2013,05,05,11,22,23.90
2013,05,05,11,23,23.90
2013,05,05,11,24,23.90
2013,05,05,11,25,24.00
2013,05,05,11,26,24.00
2013,05,05,11,27,24.10
2013,05,05,11,28,24.10
2013,05,05,11,29,24.10
2013,05,05,11,30,24.20
2013,05,05,11,31,24.20
2013,05,05,11,32,24.20
2013,05,05,11,33,24.20
2013,05,05,11,34,24.30
2013,05,05,11,35,24.30
2013,05,05,11,36,24.20
2013,05,05,11,37,24.00
2013,05,05,11,38,23.90
2013,05,05,11,39,23.90
2013,05,05,11,40,23.80
2013,05,05,11,41,23.80
2013,05,05,11,42,23.90
2013,05,05,11,43,23.90
2013,05,05,11,44,24.00
2013,05,05,11,45,24.10
2013,05,05,11,46,24.20
2013,05,05,11,47,24.20
2013,05,05,11,48,24.20
2013,05,05,11,49,24.20
2013,05,05,11,50,24.20
2013,05,05,11,51,24.20
2013,05,05,11,52,24.20
2013,05,05,11,53,24.20
2013,05,05,11,54,24.20
2013,05,05,11,55,24.30
2013,05,05,11,56,24.30
2013,05,05,11,57,24.30
2013,05,05,11,58,24.40
2013,05,05,11,59,24.40
2013,05,05,12,00,24.30
2013,05,05,12,01,24.30
2013,05,05,12,02,24.30
2013,05,05,12,03,24.30
2013,05,05,12,04,24.30
2013,05,05,12,05,24.40
2013,05,05,12,06,24.40
2013,05,05,12,07,24.40
2013,05,05,12,08,24.40
2013,05,05,12,09,24.30
2013,05,05,12,10,24.30
2013,05,05,12,11,24.40
2013,05,05,12,12,24.40
2013,05,05,12,13,24.50
2013,05,05,12,14,24.60
2013,05,05,12,15,24.80
2013,05,05,12,16,24.90
2013,05,05,12,17,24.90
2013,05,05,12,18,25.00
2013,05,05,12,19,25.00
2013,05,05,12,20,25.10
2013,05,05,12,21,25.20
2013,05,05,12,22,25.30
2013,05,05,12,23,25.20
2013,05,05,12,24,25.20
2013,05,05,12,25,25.20
2013,05,05,12,26,25.10
2013,05,05,12,27,25.00
2013,05,05,12,28,25.00
2013,05,05,12,29,25.00
2013,05,05,12,30,25.00
2013,05,05,12,31,25.00
2013,05,05,12,32,25.10
2013,05,05,12,33,25.20
2013,05,05,12,34,25.20
2013,05,05,12,35,25.30
2013,05,05,12,36,25.40
2013,05,05,12,37,25.50
2013,05,05,12,38,25.60
2013,05,05,12,39,25.60
2013,05,05,12,40,25.60
2013,05,05,12,41,25.60
2013,05,05,12,42,25.60
2013,05,05,12,43,25.60
2013,05,05,12,44,25.60
2013,05,05,12,45,25.70
2013,05,05,12,46,25.70
2013,05,05,12,47,25.80
2013,05,05,12,48,25.90
2013,05,05,12,49,25.90
2013,05,05,12,50,25.80
2013,05,05,12,51,25.70
2013,05,05,12,52,25.60
2013,05,05,12,53,25.60
2013,05,05,12,54,25.50
2013,05,05,12,55,25.40
2013,05,05,12,56,25.20
2013,05,05,12,57,25.20
2013,05,05,12,58,25.20
2013,05,05,12,59,25.10
2013,05,05,13,00,25.00
2013,05,05,13,01,25.00
2013,05,05,13,02,25.00
2013,05,05,13,03,25.10
2013,05,05,13,04,25.10
2013,05,05,13,05,25.10
2013,05,05,13,06,25.20
2013,05,05,13,07,25.20
2013,05,05,13,08,25.30
2013,05,05,13,09,25.40
2013,05,05,13,10,25.40
2013,05,05,13,11,25.40
2013,05,05,13,12,25.40
2013,05,05,13,13,25.40
2013,05,05,13,14,25.40
2013,05,05,13,15,25.40
2013,05,05,13,16,25.50
2013,05,05,13,17,25.50
2013,05,05,13,18,25.60
2013,05,05,13,19,25.70
2013,05,05,13,20,25.70
2013,05,05,13,21,25.70
2013,05,05,13,22,25.80
2013,05,05,13,23,25.80
2013,05,05,13,24,25.90
2013,05,05,13,25,26.00
2013,05,05,13,26,26.00
2013,05,05,13,27,26.10
2013,05,05,13,28,26.10
2013,05,05,13,29,26.20
2013,05,05,13,30,26.30
2013,05,05,13,31,26.30
2013,05,05,13,32,26.40
2013,05,05,13,33,26.40
2013,05,05,13,34,26.50
2013,05,05,13,35,26.60
2013,05,05,13,36,26.50
2013,05,05,13,37,26.40
2013,05,05,13,38,26.40
2013,05,05,13,39,26.40
2013,05,05,13,40,26.50
2013,05,05,13,41,26.50
2013,05,05,13,42,26.60
2013,05,05,13,43,26.70
2013,05,05,13,44,26.70
2013,05,05,13,45,26.60
2013,05,05,13,46,26.50
2013,05,05,13,47,26.40
2013,05,05,13,48,26.40
2013,05,05,13,49,26.40
2013,05,05,13,50,26.40
2013,05,05,13,51,26.30
2013,05,05,13,52,26.30
2013,05,05,13,53,26.30
2013,05,05,13,54,26.30
2013,05,05,13,55,26.30
2013,05,05,13,56,26.30
2013,05,05,13,57,26.30
2013,05,05,13,58,26.30
2013,05,05,13,59,26.40
2013,05,05,14,00,26.50
2013,05,05,14,01,26.50
2013,05,05,14,02,26.50
2013,05,05,14,03,26.50
2013,05,05,14,04,26.60
2013,05,05,14,05,26.70
2013,05,05,14,06,26.80
2013,05,05,14,07,26.90
2013,05,05,14,08,27.00
2013,05,05,14,09,27.10
2013,05,05,14,10,27.20
2013,05,05,14,11,27.20
2013,05,05,14,12,27.20
2013,05,05,14,13,27.20
2013,05,05,14,14,27.20
2013,05,05,14,15,27.20
2013,05,05,14,16,27.20
2013,05,05,14,17,27.30
2013,05,05,14,18,27.30
2013,05,05,14,19,27.30
2013,05,05,14,20,27.20
2013,05,05,14,21,27.20
2013,05,05,14,22,27.20
2013,05,05,14,23,27.10
2013,05,05,14,24,27.10
2013,05,05,14,25,27.10
2013,05,05,14,26,27.10
2013,05,05,14,27,27.20
2013,05,05,14,28,27.20
2013,05,05,14,29,27.10
2013,05,05,14,30,27.00
2013,05,05,14,31,27.00
2013,05,05,14,32,27.00
2013,05,05,14,33,27.00
2013,05,05,14,34,27.10
2013,05,05,14,35,27.10
2013,05,05,14,36,27.10
2013,05,05,14,37,27.10
2013,05,05,14,38,27.10
2013,05,05,14,39,27.10
2013,05,05,14,40,27.00
2013,05,05,14,41,27.00
2013,05,05,14,42,27.00
2013,05,05,14,43,27.10
2013,05,05,14,44,27.10
2013,05,05,14,45,27.10
2013,05,05,14,46,27.10
2013,05,05,14,47,27.10
2013,05,05,14,48,27.00
2013,05,05,14,49,27.00
2013,05,05,14,50,27.00
2013,05,05,14,51,27.00
2013,05,05,14,52,27.00
2013,05,05,14,53,26.90
2013,05,05,14,54,26.90
2013,05,05,14,55,26.80
2013,05,05,14,56,26.70
2013,05,05,14,57,26.70
2013,05,05,14,58,26.60
2013,05,05,14,59,26.60
2013,05,05,15,00,26.60
2013,05,05,15,01,26.60
2013,05,05,15,02,26.50
2013,05,05,15,03,26.50
2013,05,05,15,04,26.50
2013,05,05,15,05,26.50
2013,05,05,15,06,26.50
2013,05,05,15,07,26.60
2013,05,05,15,08,26.60
2013,05,05,15,09,26.60
2013,05,05,15,10,26.70
2013,05,05,15,11,26.70
2013,05,05,15,12,26.70
2013,05,05,15,13,26.70
2013,05,05,15,14,26.70
2013,05,05,15,15,26.80
2013,05,05,15,16,26.80
2013,05,05,15,17,26.80
2013,05,05,15,18,26.90
2013,05,05,15,19,26.90
2013,05,05,15,20,26.90
2013,05,05,15,21,26.90
2013,05,05,15,22,26.90
2013,05,05,15,23,26.90
2013,05,05,15,24,26.90
2013,05,05,15,25,26.90
2013,05,05,15,26,27.00
2013,05,05,15,27,26.90
2013,05,05,15,28,27.00
2013,05,05,15,29,27.00
2013,05,05,15,30,27.00
