Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,08,00,00,-11.30
2013,12,08,00,01,-11.30
2013,12,08,00,02,-11.30
2013,12,08,00,03,-11.30
2013,12,08,00,04,-11.30
2013,12,08,00,05,-11.30
2013,12,08,00,06,-11.30
2013,12,08,00,07,-11.30
2013,12,08,00,08,-11.30
2013,12,08,00,09,-11.30
2013,12,08,00,10,-11.30
2013,12,08,00,11,-11.30
2013,12,08,00,12,-11.30
2013,12,08,00,13,-11.30
2013,12,08,00,14,-11.30
2013,12,08,00,15,-11.20
2013,12,08,00,16,-11.20
2013,12,08,00,17,-11.20
2013,12,08,00,18,-11.20
2013,12,08,00,19,-11.20
2013,12,08,00,20,-11.20
2013,12,08,00,21,-11.20
2013,12,08,00,22,-11.20
2013,12,08,00,23,-11.20
2013,12,08,00,24,-11.20
2013,12,08,00,25,-11.20
2013,12,08,00,26,-11.20
2013,12,08,00,27,-11.20
2013,12,08,00,28,-11.20
2013,12,08,00,29,-11.20
2013,12,08,00,30,-11.20
2013,12,08,00,31,-11.20
2013,12,08,00,32,-11.20
2013,12,08,00,33,-11.20
2013,12,08,00,34,-11.20
2013,12,08,00,35,-11.20
2013,12,08,00,36,-11.10
2013,12,08,00,37,-11.10
2013,12,08,00,38,-11.10
2013,12,08,00,39,-11.10
2013,12,08,00,40,-11.10
2013,12,08,00,41,-11.10
2013,12,08,00,42,-11.10
2013,12,08,00,43,-11.10
2013,12,08,00,44,-11.10
2013,12,08,00,45,-11.10
2013,12,08,00,46,-11.10
2013,12,08,00,47,-11.10
2013,12,08,00,48,-11.10
2013,12,08,00,49,-11.00
2013,12,08,00,50,-11.00
2013,12,08,00,51,-11.00
2013,12,08,00,52,-10.90
2013,12,08,00,53,-10.90
2013,12,08,00,54,-10.90
2013,12,08,00,55,-10.90
2013,12,08,00,56,-10.90
2013,12,08,00,57,-10.90
2013,12,08,00,58,-10.80
2013,12,08,00,59,-10.80
2013,12,08,01,00,-10.80
2013,12,08,01,01,-10.80
2013,12,08,01,02,-10.80
2013,12,08,01,03,-10.70
2013,12,08,01,04,-10.70
2013,12,08,01,05,-10.70
2013,12,08,01,06,-10.70
2013,12,08,01,07,-10.60
2013,12,08,01,08,-10.60
2013,12,08,01,09,-10.60
2013,12,08,01,10,-10.60
2013,12,08,01,11,-10.50
2013,12,08,01,12,-10.50
2013,12,08,01,13,-10.50
2013,12,08,01,14,-10.40
2013,12,08,01,15,-10.40
2013,12,08,01,16,-10.40
2013,12,08,01,17,-10.30
2013,12,08,01,18,-10.30
2013,12,08,01,19,-10.30
2013,12,08,01,20,-10.30
2013,12,08,01,21,-10.30
2013,12,08,01,22,-10.30
2013,12,08,01,23,-10.30
2013,12,08,01,24,-10.20
2013,12,08,01,25,-10.20
2013,12,08,01,26,-10.20
2013,12,08,01,27,-10.20
2013,12,08,01,28,-10.20
2013,12,08,01,29,-10.20
2013,12,08,01,30,-10.10
2013,12,08,01,31,-10.10
2013,12,08,01,32,-10.10
2013,12,08,01,33,-10.10
2013,12,08,01,34,-10.10
2013,12,08,01,35,-10.10
2013,12,08,01,36,-10.00
2013,12,08,01,37,-10.00
2013,12,08,01,38,-10.00
2013,12,08,01,39,-10.00
2013,12,08,01,40,-9.90
2013,12,08,01,41,-9.90
2013,12,08,01,42,-9.90
2013,12,08,01,43,-9.90
2013,12,08,01,44,-9.90
2013,12,08,01,45,-9.90
2013,12,08,01,46,-9.90
2013,12,08,01,47,-9.80
2013,12,08,01,48,-9.80
2013,12,08,01,49,-9.80
2013,12,08,01,50,-9.80
2013,12,08,01,51,-9.80
2013,12,08,01,52,-9.80
2013,12,08,01,53,-9.80
2013,12,08,01,54,-9.70
2013,12,08,01,55,-9.70
2013,12,08,01,56,-9.70
2013,12,08,01,57,-9.70
2013,12,08,01,58,-9.70
2013,12,08,01,59,-9.70
2013,12,08,02,00,-9.70
2013,12,08,02,01,-9.70
2013,12,08,02,02,-9.70
2013,12,08,02,03,-9.60
2013,12,08,02,04,-9.60
2013,12,08,02,05,-9.60
2013,12,08,02,06,-9.60
2013,12,08,02,07,-9.60
2013,12,08,02,08,-9.60
2013,12,08,02,09,-9.60
2013,12,08,02,10,-9.60
2013,12,08,02,11,-9.60
2013,12,08,02,12,-9.60
2013,12,08,02,13,-9.60
2013,12,08,02,14,-9.60
2013,12,08,02,15,-9.60
2013,12,08,02,16,-9.60
2013,12,08,02,17,-9.60
2013,12,08,02,18,-9.60
2013,12,08,02,19,-9.60
2013,12,08,02,20,-9.60
2013,12,08,02,21,-9.60
2013,12,08,02,22,-9.60
2013,12,08,02,23,-9.60
2013,12,08,02,24,-9.60
2013,12,08,02,25,-9.60
2013,12,08,02,26,-9.60
2013,12,08,02,27,-9.60
2013,12,08,02,28,-9.60
2013,12,08,02,29,-9.60
2013,12,08,02,30,-9.60
2013,12,08,02,31,-9.60
2013,12,08,02,32,-9.60
2013,12,08,02,33,-9.60
2013,12,08,02,34,-9.60
2013,12,08,02,35,-9.60
2013,12,08,02,36,-9.60
2013,12,08,02,37,-9.50
2013,12,08,02,38,-9.50
2013,12,08,02,39,-9.50
2013,12,08,02,40,-9.40
2013,12,08,02,41,-9.40
2013,12,08,02,42,-9.40
2013,12,08,02,43,-9.40
2013,12,08,02,44,-9.40
2013,12,08,02,45,-9.30
2013,12,08,02,46,-9.30
2013,12,08,02,47,-9.30
2013,12,08,02,48,-9.30
2013,12,08,02,49,-9.30
2013,12,08,02,50,-9.30
2013,12,08,02,51,-9.20
2013,12,08,02,52,-9.20
2013,12,08,02,53,-9.20
2013,12,08,02,54,-9.20
2013,12,08,02,55,-9.20
2013,12,08,02,56,-9.10
2013,12,08,02,57,-9.10
2013,12,08,02,58,-9.10
2013,12,08,02,59,-9.10
2013,12,08,03,00,-9.10
2013,12,08,03,01,-9.00
2013,12,08,03,02,-9.00
2013,12,08,03,03,-9.00
2013,12,08,03,04,-9.00
2013,12,08,03,05,-8.90
2013,12,08,03,06,-8.90
2013,12,08,03,07,-8.90
2013,12,08,03,08,-8.90
2013,12,08,03,09,-8.80
2013,12,08,03,10,-8.80
2013,12,08,03,11,-8.80
2013,12,08,03,12,-8.80
2013,12,08,03,13,-8.80
2013,12,08,03,14,-8.70
2013,12,08,03,15,-8.70
2013,12,08,03,16,-8.70
2013,12,08,03,17,-8.70
2013,12,08,03,18,-8.70
2013,12,08,03,19,-8.70
2013,12,08,03,20,-8.70
2013,12,08,03,21,-8.60
2013,12,08,03,22,-8.60
2013,12,08,03,23,-8.60
2013,12,08,03,24,-8.60
2013,12,08,03,25,-8.60
2013,12,08,03,26,-8.60
2013,12,08,03,27,-8.60
2013,12,08,03,28,-8.50
2013,12,08,03,29,-8.50
2013,12,08,03,30,-8.50
2013,12,08,03,31,-8.50
2013,12,08,03,32,-8.50
2013,12,08,03,33,-8.40
2013,12,08,03,34,-8.40
2013,12,08,03,35,-8.40
2013,12,08,03,36,-8.40
2013,12,08,03,37,-8.40
2013,12,08,03,38,-8.40
2013,12,08,03,39,-8.40
2013,12,08,03,40,-8.30
2013,12,08,03,41,-8.30
2013,12,08,03,42,-8.30
2013,12,08,03,43,-8.30
2013,12,08,03,44,-8.30
2013,12,08,03,45,-8.30
2013,12,08,03,46,-8.30
2013,12,08,03,47,-8.30
2013,12,08,03,48,-8.20
2013,12,08,03,49,-8.20
2013,12,08,03,50,-8.20
2013,12,08,03,51,-8.20
2013,12,08,03,52,-8.20
2013,12,08,03,53,-8.20
2013,12,08,03,54,-8.20
2013,12,08,03,55,-8.10
2013,12,08,03,56,-8.10
2013,12,08,03,57,-8.10
2013,12,08,03,58,-8.10
2013,12,08,03,59,-8.10
2013,12,08,04,00,-8.00
2013,12,08,04,01,-8.00
2013,12,08,04,02,-8.00
2013,12,08,04,03,-8.00
2013,12,08,04,04,-7.90
2013,12,08,04,05,-7.90
2013,12,08,04,06,-7.90
2013,12,08,04,07,-7.90
2013,12,08,04,08,-7.80
2013,12,08,04,09,-7.80
2013,12,08,04,10,-7.80
2013,12,08,04,11,-7.80
2013,12,08,04,12,-7.80
2013,12,08,04,13,-7.70
2013,12,08,04,14,-7.70
2013,12,08,04,15,-7.70
2013,12,08,04,16,-7.70
2013,12,08,04,17,-7.70
2013,12,08,04,18,-7.70
2013,12,08,04,19,-7.60
2013,12,08,04,20,-7.60
2013,12,08,04,21,-7.60
2013,12,08,04,22,-7.60
2013,12,08,04,23,-7.60
2013,12,08,04,24,-7.60
2013,12,08,04,25,-7.50
2013,12,08,04,26,-7.50
2013,12,08,04,27,-7.50
2013,12,08,04,28,-7.50
2013,12,08,04,29,-7.50
2013,12,08,04,30,-7.50
2013,12,08,04,31,-7.40
2013,12,08,04,32,-7.40
2013,12,08,04,33,-7.40
2013,12,08,04,34,-7.40
2013,12,08,04,35,-7.40
2013,12,08,04,36,-7.40
2013,12,08,04,37,-7.40
2013,12,08,04,38,-7.40
2013,12,08,04,39,-7.40
2013,12,08,04,40,-7.40
2013,12,08,04,41,-7.40
2013,12,08,04,42,-7.30
2013,12,08,04,43,-7.30
2013,12,08,04,44,-7.30
2013,12,08,04,45,-7.30
2013,12,08,04,46,-7.30
2013,12,08,04,47,-7.30
2013,12,08,04,48,-7.30
2013,12,08,04,49,-7.30
2013,12,08,04,50,-7.30
2013,12,08,04,51,-7.30
2013,12,08,04,52,-7.30
2013,12,08,04,53,-7.30
2013,12,08,04,54,-7.20
2013,12,08,04,55,-7.20
2013,12,08,04,56,-7.20
2013,12,08,04,57,-7.20
2013,12,08,04,58,-7.20
2013,12,08,04,59,-7.20
2013,12,08,05,00,-7.20
2013,12,08,05,01,-7.20
2013,12,08,05,02,-7.20
2013,12,08,05,03,-7.20
2013,12,08,05,04,-7.20
2013,12,08,05,05,-7.20
2013,12,08,05,06,-7.20
2013,12,08,05,07,-7.20
2013,12,08,05,08,-7.20
2013,12,08,05,09,-7.20
2013,12,08,05,10,-7.20
2013,12,08,05,11,-7.20
2013,12,08,05,12,-7.20
2013,12,08,05,13,-7.20
2013,12,08,05,14,-7.20
2013,12,08,05,15,-7.10
2013,12,08,05,16,-7.10
2013,12,08,05,17,-7.10
2013,12,08,05,18,-7.10
2013,12,08,05,19,-7.10
2013,12,08,05,20,-7.10
2013,12,08,05,21,-7.10
2013,12,08,05,22,-7.10
2013,12,08,05,23,-7.10
2013,12,08,05,24,-7.10
2013,12,08,05,25,-7.10
2013,12,08,05,26,-7.00
2013,12,08,05,27,-7.00
2013,12,08,05,28,-7.00
2013,12,08,05,29,-7.00
2013,12,08,05,30,-7.00
2013,12,08,05,31,-7.00
2013,12,08,05,32,-6.90
2013,12,08,05,33,-6.90
2013,12,08,05,34,-6.90
2013,12,08,05,35,-6.90
2013,12,08,05,36,-6.90
2013,12,08,05,37,-6.90
2013,12,08,05,38,-6.90
2013,12,08,05,39,-6.90
2013,12,08,05,40,-6.90
2013,12,08,05,41,-6.90
2013,12,08,05,42,-6.90
2013,12,08,05,43,-6.90
2013,12,08,05,44,-6.90
2013,12,08,05,45,-6.90
2013,12,08,05,46,-6.90
2013,12,08,05,47,-6.90
2013,12,08,05,48,-6.90
2013,12,08,05,49,-6.90
2013,12,08,05,50,-6.90
2013,12,08,05,51,-6.90
2013,12,08,05,52,-6.90
2013,12,08,05,53,-6.90
2013,12,08,05,54,-6.90
2013,12,08,05,55,-6.90
2013,12,08,05,56,-6.90
2013,12,08,05,57,-6.80
2013,12,08,05,58,-6.80
2013,12,08,05,59,-6.80
2013,12,08,06,00,-6.80
2013,12,08,06,01,-6.90
2013,12,08,06,02,-6.90
2013,12,08,06,03,-6.90
2013,12,08,06,04,-6.90
2013,12,08,06,05,-6.90
2013,12,08,06,06,-6.90
2013,12,08,06,07,-6.90
2013,12,08,06,08,-6.90
2013,12,08,06,09,-6.90
2013,12,08,06,10,-6.90
2013,12,08,06,11,-6.90
2013,12,08,06,12,-6.90
2013,12,08,06,13,-6.90
2013,12,08,06,14,-6.90
2013,12,08,06,15,-6.90
2013,12,08,06,16,-6.80
2013,12,08,06,17,-6.80
2013,12,08,06,18,-6.80
2013,12,08,06,19,-6.80
2013,12,08,06,20,-6.80
2013,12,08,06,21,-6.80
2013,12,08,06,22,-6.80
2013,12,08,06,23,-6.80
2013,12,08,06,24,-6.80
2013,12,08,06,25,-6.80
2013,12,08,06,26,-6.80
2013,12,08,06,27,-6.80
2013,12,08,06,28,-6.80
2013,12,08,06,29,-6.80
2013,12,08,06,30,-6.70
2013,12,08,06,31,-6.70
2013,12,08,06,32,-6.70
2013,12,08,06,33,-6.70
2013,12,08,06,34,-6.70
2013,12,08,06,35,-6.70
2013,12,08,06,36,-6.70
2013,12,08,06,37,-6.70
2013,12,08,06,38,-6.70
2013,12,08,06,39,-6.60
2013,12,08,06,40,-6.60
2013,12,08,06,41,-6.60
2013,12,08,06,42,-6.60
2013,12,08,06,43,-6.60
2013,12,08,06,44,-6.50
2013,12,08,06,45,-6.50
2013,12,08,06,46,-6.50
2013,12,08,06,47,-6.50
2013,12,08,06,48,-6.50
2013,12,08,06,49,-6.50
2013,12,08,06,50,-6.50
2013,12,08,06,51,-6.50
2013,12,08,06,52,-6.40
2013,12,08,06,53,-6.40
2013,12,08,06,54,-6.40
2013,12,08,06,55,-6.40
2013,12,08,06,56,-6.40
2013,12,08,06,57,-6.40
2013,12,08,06,58,-6.40
2013,12,08,06,59,-6.40
2013,12,08,07,00,-6.40
2013,12,08,07,01,-6.40
2013,12,08,07,02,-6.30
2013,12,08,07,03,-6.30
2013,12,08,07,04,-6.30
2013,12,08,07,05,-6.30
2013,12,08,07,06,-6.30
2013,12,08,07,07,-6.30
2013,12,08,07,08,-6.30
2013,12,08,07,09,-6.30
2013,12,08,07,10,-6.30
2013,12,08,07,11,-6.30
2013,12,08,07,12,-6.30
2013,12,08,07,13,-6.30
2013,12,08,07,14,-6.20
2013,12,08,07,15,-6.20
2013,12,08,07,16,-6.20
2013,12,08,07,17,-6.20
2013,12,08,07,18,-6.20
2013,12,08,07,19,-6.20
2013,12,08,07,20,-6.20
2013,12,08,07,21,-6.20
2013,12,08,07,22,-6.20
2013,12,08,07,23,-6.20
2013,12,08,07,24,-6.20
2013,12,08,07,25,-6.20
2013,12,08,07,26,-6.20
2013,12,08,07,27,-6.20
2013,12,08,07,28,-6.20
2013,12,08,07,29,-6.20
2013,12,08,07,30,-6.20
2013,12,08,07,31,-6.20
2013,12,08,07,32,-6.20
2013,12,08,07,33,-6.20
2013,12,08,07,34,-6.20
2013,12,08,07,35,-6.20
2013,12,08,07,36,-6.20
2013,12,08,07,37,-6.10
2013,12,08,07,38,-6.10
2013,12,08,07,39,-6.10
2013,12,08,07,40,-6.10
2013,12,08,07,41,-6.10
2013,12,08,07,42,-6.10
2013,12,08,07,43,-6.10
2013,12,08,07,44,-6.10
2013,12,08,07,45,-6.10
2013,12,08,07,46,-6.10
2013,12,08,07,47,-6.10
2013,12,08,07,48,-6.10
2013,12,08,07,49,-6.10
2013,12,08,07,50,-6.10
2013,12,08,07,51,-6.10
2013,12,08,07,52,-6.10
2013,12,08,07,53,-6.10
2013,12,08,07,54,-6.10
2013,12,08,07,55,-6.00
2013,12,08,07,56,-6.00
2013,12,08,07,57,-6.00
2013,12,08,07,58,-6.00
2013,12,08,07,59,-6.00
2013,12,08,08,00,-6.00
2013,12,08,08,01,-5.90
2013,12,08,08,02,-5.90
2013,12,08,08,03,-5.90
2013,12,08,08,04,-5.90
2013,12,08,08,05,-5.90
2013,12,08,08,06,-5.90
2013,12,08,08,07,-5.90
2013,12,08,08,08,-5.90
2013,12,08,08,09,-5.80
2013,12,08,08,10,-5.80
2013,12,08,08,11,-5.80
2013,12,08,08,12,-5.80
2013,12,08,08,13,-5.80
2013,12,08,08,14,-5.80
2013,12,08,08,15,-5.80
2013,12,08,08,16,-5.80
2013,12,08,08,17,-5.80
2013,12,08,08,18,-5.80
2013,12,08,08,19,-5.80
2013,12,08,08,20,-5.80
2013,12,08,08,21,-5.80
2013,12,08,08,22,-5.70
2013,12,08,08,23,-5.70
2013,12,08,08,24,-5.70
2013,12,08,08,25,-5.70
2013,12,08,08,26,-5.70
2013,12,08,08,27,-5.70
2013,12,08,08,28,-5.70
2013,12,08,08,29,-5.70
2013,12,08,08,30,-5.70
2013,12,08,08,31,-5.70
2013,12,08,08,32,-5.70
2013,12,08,08,33,-5.70
2013,12,08,08,34,-5.70
2013,12,08,08,35,-5.70
2013,12,08,08,36,-5.70
2013,12,08,08,37,-5.70
2013,12,08,08,38,-5.70
2013,12,08,08,39,-5.70
2013,12,08,08,40,-5.60
2013,12,08,08,41,-5.60
2013,12,08,08,42,-5.60
2013,12,08,08,43,-5.60
2013,12,08,08,44,-5.60
2013,12,08,08,45,-5.60
2013,12,08,08,46,-5.60
2013,12,08,08,47,-5.60
2013,12,08,08,48,-5.60
2013,12,08,08,49,-5.60
2013,12,08,08,50,-5.60
2013,12,08,08,51,-5.60
2013,12,08,08,52,-5.60
2013,12,08,08,53,-5.60
2013,12,08,08,54,-5.50
2013,12,08,08,55,-5.50
2013,12,08,08,56,-5.50
2013,12,08,08,57,-5.50
2013,12,08,08,58,-5.50
2013,12,08,08,59,-5.50
2013,12,08,09,00,-5.50
2013,12,08,09,01,-5.40
2013,12,08,09,02,-5.40
2013,12,08,09,03,-5.40
2013,12,08,09,04,-5.40
2013,12,08,09,05,-5.40
2013,12,08,09,06,-5.40
2013,12,08,09,07,-5.40
2013,12,08,09,08,-5.30
2013,12,08,09,09,-5.30
2013,12,08,09,10,-5.30
2013,12,08,09,11,-5.30
2013,12,08,09,12,-5.30
2013,12,08,09,13,-5.30
2013,12,08,09,14,-5.20
2013,12,08,09,15,-5.20
2013,12,08,09,16,-5.10
2013,12,08,09,17,-5.10
2013,12,08,09,18,-5.10
2013,12,08,09,19,-5.00
2013,12,08,09,20,-4.90
2013,12,08,09,21,-4.90
2013,12,08,09,22,-4.80
2013,12,08,09,23,-4.80
2013,12,08,09,24,-4.80
2013,12,08,09,25,-4.70
2013,12,08,09,26,-4.70
2013,12,08,09,27,-4.70
2013,12,08,09,28,-4.60
2013,12,08,09,29,-4.60
2013,12,08,09,30,-4.60
2013,12,08,09,31,-4.50
2013,12,08,09,32,-4.50
2013,12,08,09,33,-4.50
2013,12,08,09,34,-4.40
2013,12,08,09,35,-4.40
2013,12,08,09,36,-4.40
2013,12,08,09,37,-4.30
2013,12,08,09,38,-4.30
2013,12,08,09,39,-4.30
2013,12,08,09,40,-4.30
2013,12,08,09,41,-4.30
2013,12,08,09,42,-4.30
2013,12,08,09,43,-4.20
2013,12,08,09,44,-4.20
2013,12,08,09,45,-4.20
2013,12,08,09,46,-4.20
2013,12,08,09,47,-4.20
2013,12,08,09,48,-4.20
2013,12,08,09,49,-4.20
2013,12,08,09,50,-4.20
2013,12,08,09,51,-4.10
2013,12,08,09,52,-4.10
2013,12,08,09,53,-4.10
2013,12,08,09,54,-4.10
2013,12,08,09,55,-4.10
2013,12,08,09,56,-4.00
2013,12,08,09,57,-4.00
2013,12,08,09,58,-4.00
2013,12,08,09,59,-4.00
2013,12,08,10,00,-4.00
2013,12,08,10,01,-3.90
2013,12,08,10,02,-3.90
2013,12,08,10,03,-3.90
2013,12,08,10,04,-3.90
2013,12,08,10,05,-3.90
2013,12,08,10,06,-3.80
2013,12,08,10,07,-3.80
2013,12,08,10,08,-3.80
2013,12,08,10,09,-3.80
2013,12,08,10,10,-3.80
2013,12,08,10,11,-3.80
2013,12,08,10,12,-3.80
2013,12,08,10,13,-3.70
2013,12,08,10,14,-3.60
2013,12,08,10,15,-3.60
2013,12,08,10,16,-3.50
2013,12,08,10,17,-3.40
2013,12,08,10,18,-3.40
2013,12,08,10,19,-3.40
2013,12,08,10,20,-3.30
2013,12,08,10,21,-3.30
2013,12,08,10,22,-3.30
2013,12,08,10,23,-3.20
2013,12,08,10,24,-3.20
2013,12,08,10,25,-3.20
2013,12,08,10,26,-3.20
2013,12,08,10,27,-3.20
2013,12,08,10,28,-3.20
2013,12,08,10,29,-3.10
2013,12,08,10,30,-3.10
2013,12,08,10,31,-3.10
2013,12,08,10,32,-3.00
2013,12,08,10,33,-3.00
2013,12,08,10,34,-2.90
2013,12,08,10,35,-2.90
2013,12,08,10,36,-2.90
2013,12,08,10,37,-2.80
2013,12,08,10,38,-2.80
2013,12,08,10,39,-2.80
2013,12,08,10,40,-2.80
2013,12,08,10,41,-2.80
2013,12,08,10,42,-2.80
2013,12,08,10,43,-2.80
2013,12,08,10,44,-2.80
2013,12,08,10,45,-2.80
2013,12,08,10,46,-2.80
2013,12,08,10,47,-2.80
2013,12,08,10,48,-2.80
2013,12,08,10,49,-2.80
2013,12,08,10,50,-2.80
2013,12,08,10,51,-2.80
2013,12,08,10,52,-2.80
2013,12,08,10,53,-2.80
2013,12,08,10,54,-2.80
2013,12,08,10,55,-2.80
2013,12,08,10,56,-2.80
2013,12,08,10,57,-2.80
2013,12,08,10,58,-2.80
2013,12,08,10,59,-2.80
2013,12,08,11,00,-2.80
2013,12,08,11,01,-2.80
2013,12,08,11,02,-2.80
2013,12,08,11,03,-2.80
2013,12,08,11,04,-2.80
2013,12,08,11,05,-2.80
2013,12,08,11,06,-2.80
2013,12,08,11,07,-2.80
2013,12,08,11,08,-2.80
2013,12,08,11,09,-2.80
2013,12,08,11,10,-2.80
2013,12,08,11,11,-2.80
2013,12,08,11,12,-2.80
2013,12,08,11,13,-2.80
2013,12,08,11,14,-2.70
2013,12,08,11,15,-2.70
2013,12,08,11,16,-2.70
2013,12,08,11,17,-2.70
2013,12,08,11,18,-2.70
2013,12,08,11,19,-2.60
2013,12,08,11,20,-2.60
2013,12,08,11,21,-2.60
2013,12,08,11,22,-2.60
2013,12,08,11,23,-2.60
2013,12,08,11,24,-2.60
2013,12,08,11,25,-2.60
2013,12,08,11,26,-2.50
2013,12,08,11,27,-2.50
2013,12,08,11,28,-2.50
2013,12,08,11,29,-2.50
2013,12,08,11,30,-2.50
2013,12,08,11,31,-2.50
2013,12,08,11,32,-2.50
2013,12,08,11,33,-2.40
2013,12,08,11,34,-2.40
2013,12,08,11,35,-2.40
2013,12,08,11,36,-2.40
2013,12,08,11,37,-2.40
2013,12,08,11,38,-2.40
2013,12,08,11,39,-2.40
2013,12,08,11,40,-2.40
2013,12,08,11,41,-2.40
2013,12,08,11,42,-2.30
2013,12,08,11,43,-2.30
2013,12,08,11,44,-2.30
2013,12,08,11,45,-2.30
2013,12,08,11,46,-2.30
2013,12,08,11,47,-2.30
2013,12,08,11,48,-2.20
2013,12,08,11,49,-2.20
2013,12,08,11,50,-2.20
2013,12,08,11,51,-2.20
2013,12,08,11,52,-2.20
2013,12,08,11,53,-2.20
2013,12,08,11,54,-2.20
2013,12,08,11,55,-2.20
2013,12,08,11,56,-2.20
2013,12,08,11,57,-2.20
2013,12,08,11,58,-2.20
2013,12,08,11,59,-2.20
2013,12,08,12,00,-2.20
2013,12,08,12,01,-2.20
2013,12,08,12,02,-2.20
2013,12,08,12,03,-2.20
2013,12,08,12,04,-2.20
2013,12,08,12,05,-2.20
2013,12,08,12,06,-2.20
2013,12,08,12,07,-2.20
2013,12,08,12,08,-2.20
2013,12,08,12,09,-2.20
2013,12,08,12,10,-2.20
2013,12,08,12,11,-2.20
2013,12,08,12,12,-2.20
2013,12,08,12,13,-2.20
2013,12,08,12,14,-2.20
2013,12,08,12,15,-2.20
2013,12,08,12,16,-2.20
2013,12,08,12,17,-2.20
2013,12,08,12,18,-2.20
2013,12,08,12,19,-2.20
2013,12,08,12,20,-2.20
2013,12,08,12,21,-2.20
2013,12,08,12,22,-2.20
2013,12,08,12,23,-2.20
2013,12,08,12,24,-2.20
2013,12,08,12,25,-2.20
2013,12,08,12,26,-2.20
2013,12,08,12,27,-2.20
2013,12,08,12,28,-2.20
2013,12,08,12,29,-2.20
2013,12,08,12,30,-2.20
2013,12,08,12,31,-2.20
2013,12,08,12,32,-2.20
2013,12,08,12,33,-2.20
2013,12,08,12,34,-2.20
2013,12,08,12,35,-2.20
2013,12,08,12,36,-2.20
2013,12,08,12,37,-2.20
2013,12,08,12,38,-2.20
2013,12,08,12,39,-2.20
2013,12,08,12,40,-2.20
2013,12,08,12,41,-2.20
2013,12,08,12,42,-2.20
2013,12,08,12,43,-2.20
2013,12,08,12,44,-2.20
2013,12,08,12,45,-2.20
2013,12,08,12,46,-2.20
2013,12,08,12,47,-2.20
2013,12,08,12,48,-2.20
2013,12,08,12,49,-2.20
2013,12,08,12,50,-2.20
2013,12,08,12,51,-2.20
2013,12,08,12,52,-2.20
2013,12,08,12,53,-2.20
2013,12,08,12,54,-2.20
2013,12,08,12,55,-2.20
2013,12,08,12,56,-2.20
2013,12,08,12,57,-2.20
2013,12,08,12,58,-2.30
2013,12,08,12,59,-2.30
2013,12,08,13,00,-2.30
2013,12,08,13,01,-2.30
2013,12,08,13,02,-2.30
2013,12,08,13,03,-2.30
2013,12,08,13,04,-2.30
2013,12,08,13,05,-2.30
2013,12,08,13,06,-2.30
2013,12,08,13,07,-2.30
2013,12,08,13,08,-2.30
2013,12,08,13,09,-2.30
2013,12,08,13,10,-2.30
2013,12,08,13,11,-2.20
2013,12,08,13,12,-2.20
2013,12,08,13,13,-2.20
2013,12,08,13,14,-2.20
2013,12,08,13,15,-2.20
2013,12,08,13,16,-2.10
2013,12,08,13,17,-2.10
2013,12,08,13,18,-2.10
2013,12,08,13,19,-2.10
2013,12,08,13,20,-2.10
2013,12,08,13,21,-2.10
2013,12,08,13,22,-2.00
2013,12,08,13,23,-2.00
2013,12,08,13,24,-2.00
2013,12,08,13,25,-2.00
2013,12,08,13,26,-2.00
2013,12,08,13,27,-2.00
2013,12,08,13,28,-2.00
2013,12,08,13,29,-2.00
2013,12,08,13,30,-2.00
2013,12,08,13,31,-2.00
2013,12,08,13,32,-2.00
2013,12,08,13,33,-2.00
2013,12,08,13,34,-2.10
2013,12,08,13,35,-2.10
2013,12,08,13,36,-2.10
2013,12,08,13,37,-2.10
2013,12,08,13,38,-2.10
2013,12,08,13,39,-2.10
2013,12,08,13,40,-2.10
2013,12,08,13,41,-2.10
2013,12,08,13,42,-2.10
2013,12,08,13,43,-2.10
2013,12,08,13,44,-2.10
2013,12,08,13,45,-2.10
2013,12,08,13,46,-2.10
2013,12,08,13,47,-2.10
2013,12,08,13,48,-2.10
2013,12,08,13,49,-2.10
2013,12,08,13,50,-2.10
2013,12,08,13,51,-2.20
2013,12,08,13,52,-2.20
2013,12,08,13,53,-2.20
2013,12,08,13,54,-2.20
2013,12,08,13,55,-2.20
2013,12,08,13,56,-2.20
2013,12,08,13,57,-2.20
2013,12,08,13,58,-2.20
2013,12,08,13,59,-2.20
2013,12,08,14,00,-2.20
2013,12,08,14,01,-2.20
2013,12,08,14,02,-2.20
2013,12,08,14,03,-2.20
2013,12,08,14,04,-2.20
2013,12,08,14,05,-2.30
2013,12,08,14,06,-2.30
2013,12,08,14,07,-2.30
2013,12,08,14,08,-2.30
2013,12,08,14,09,-2.30
2013,12,08,14,10,-2.30
2013,12,08,14,11,-2.30
2013,12,08,14,12,-2.30
2013,12,08,14,13,-2.30
2013,12,08,14,14,-2.30
2013,12,08,14,15,-2.30
2013,12,08,14,16,-2.30
2013,12,08,14,17,-2.30
2013,12,08,14,18,-2.30
2013,12,08,14,19,-2.40
2013,12,08,14,20,-2.40
2013,12,08,14,21,-2.40
2013,12,08,14,22,-2.40
2013,12,08,14,23,-2.40
2013,12,08,14,24,-2.40
2013,12,08,14,25,-2.40
2013,12,08,14,26,-2.40
2013,12,08,14,27,-2.40
2013,12,08,14,28,-2.40
2013,12,08,14,29,-2.40
2013,12,08,14,30,-2.40
2013,12,08,14,31,-2.40
