Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,30,00,00,17.30
2013,06,30,00,01,17.30
2013,06,30,00,02,17.30
2013,06,30,00,03,17.30
2013,06,30,00,04,17.30
2013,06,30,00,05,17.30
2013,06,30,00,06,17.30
2013,06,30,00,07,17.30
2013,06,30,00,08,17.20
2013,06,30,00,09,17.20
2013,06,30,00,10,17.20
2013,06,30,00,11,17.20
2013,06,30,00,12,17.20
2013,06,30,00,13,17.10
2013,06,30,00,14,17.10
2013,06,30,00,15,17.10
2013,06,30,00,16,17.10
2013,06,30,00,17,17.00
2013,06,30,00,18,17.00
2013,06,30,00,19,17.00
2013,06,30,00,20,16.90
2013,06,30,00,21,16.90
2013,06,30,00,22,16.90
2013,06,30,00,23,16.90
2013,06,30,00,24,16.80
2013,06,30,00,25,16.80
2013,06,30,00,26,16.80
2013,06,30,00,27,16.80
2013,06,30,00,28,16.80
2013,06,30,00,29,16.70
2013,06,30,00,30,16.70
2013,06,30,00,31,16.70
2013,06,30,00,32,16.70
2013,06,30,00,33,16.70
2013,06,30,00,34,16.70
2013,06,30,00,35,16.70
2013,06,30,00,36,16.60
2013,06,30,00,37,16.60
2013,06,30,00,38,16.60
2013,06,30,00,39,16.60
2013,06,30,00,40,16.60
2013,06,30,00,41,16.60
2013,06,30,00,42,16.60
2013,06,30,00,43,16.60
2013,06,30,00,44,16.60
2013,06,30,00,45,16.60
2013,06,30,00,46,16.60
2013,06,30,00,47,16.60
2013,06,30,00,48,16.60
2013,06,30,00,49,16.60
2013,06,30,00,50,16.60
2013,06,30,00,51,16.60
2013,06,30,00,52,16.50
2013,06,30,00,53,16.50
2013,06,30,00,54,16.50
2013,06,30,00,55,16.50
2013,06,30,00,56,16.50
2013,06,30,00,57,16.50
2013,06,30,00,58,16.50
2013,06,30,00,59,16.50
2013,06,30,01,00,16.50
2013,06,30,01,01,16.50
2013,06,30,01,02,16.50
2013,06,30,01,03,16.50
2013,06,30,01,04,16.50
2013,06,30,01,05,16.50
2013,06,30,01,06,16.50
2013,06,30,01,07,16.60
2013,06,30,01,08,16.60
2013,06,30,01,09,16.60
2013,06,30,01,10,16.60
2013,06,30,01,11,16.60
2013,06,30,01,12,16.50
2013,06,30,01,13,16.50
2013,06,30,01,14,16.50
2013,06,30,01,15,16.50
2013,06,30,01,16,16.50
2013,06,30,01,17,16.40
2013,06,30,01,18,16.40
2013,06,30,01,19,16.40
2013,06,30,01,20,16.40
2013,06,30,01,21,16.40
2013,06,30,01,22,16.40
2013,06,30,01,23,16.40
2013,06,30,01,24,16.40
2013,06,30,01,25,16.30
2013,06,30,01,26,16.30
2013,06,30,01,27,16.30
2013,06,30,01,28,16.30
2013,06,30,01,29,16.30
2013,06,30,01,30,16.30
2013,06,30,01,31,16.40
2013,06,30,01,32,16.40
2013,06,30,01,33,16.40
2013,06,30,01,34,16.40
2013,06,30,01,35,16.40
2013,06,30,01,36,16.40
2013,06,30,01,37,16.40
2013,06,30,01,38,16.40
2013,06,30,01,39,16.30
2013,06,30,01,40,16.30
2013,06,30,01,41,16.30
2013,06,30,01,42,16.30
2013,06,30,01,43,16.30
2013,06,30,01,44,16.30
2013,06,30,01,45,16.30
2013,06,30,01,46,16.30
2013,06,30,01,47,16.30
2013,06,30,01,48,16.30
2013,06,30,01,49,16.30
2013,06,30,01,50,16.30
2013,06,30,01,51,16.30
2013,06,30,01,52,16.30
2013,06,30,01,53,16.20
2013,06,30,01,54,16.20
2013,06,30,01,55,16.20
2013,06,30,01,56,16.20
2013,06,30,01,57,16.20
2013,06,30,01,58,16.20
2013,06,30,01,59,16.20
2013,06,30,02,00,16.20
2013,06,30,02,01,16.20
2013,06,30,02,02,16.30
2013,06,30,02,03,16.30
2013,06,30,02,04,16.30
2013,06,30,02,05,16.30
2013,06,30,02,06,16.30
2013,06,30,02,07,16.30
2013,06,30,02,08,16.30
2013,06,30,02,09,16.30
2013,06,30,02,10,16.30
2013,06,30,02,11,16.30
2013,06,30,02,12,16.30
2013,06,30,02,13,16.30
2013,06,30,02,14,16.30
2013,06,30,02,15,16.30
2013,06,30,02,16,16.30
2013,06,30,02,17,16.20
2013,06,30,02,18,16.20
2013,06,30,02,19,16.20
2013,06,30,02,20,16.20
2013,06,30,02,21,16.20
2013,06,30,02,22,16.20
2013,06,30,02,23,16.20
2013,06,30,02,24,16.20
2013,06,30,02,25,16.20
2013,06,30,02,26,16.20
2013,06,30,02,27,16.20
2013,06,30,02,28,16.30
2013,06,30,02,29,16.30
2013,06,30,02,30,16.30
2013,06,30,02,31,16.30
2013,06,30,02,32,16.20
2013,06,30,02,33,16.20
2013,06,30,02,34,16.20
2013,06,30,02,35,16.20
2013,06,30,02,36,16.20
2013,06,30,02,37,16.20
2013,06,30,02,38,16.20
2013,06,30,02,39,16.20
2013,06,30,02,40,16.20
2013,06,30,02,41,16.20
2013,06,30,02,42,16.20
2013,06,30,02,43,16.20
2013,06,30,02,44,16.20
2013,06,30,02,45,16.20
2013,06,30,02,46,16.20
2013,06,30,02,47,16.20
2013,06,30,02,48,16.20
2013,06,30,02,49,16.20
2013,06,30,02,50,16.20
2013,06,30,02,51,16.10
2013,06,30,02,52,16.10
2013,06,30,02,53,16.10
2013,06,30,02,54,16.10
2013,06,30,02,55,16.10
2013,06,30,02,56,16.00
2013,06,30,02,57,16.00
2013,06,30,02,58,16.00
2013,06,30,02,59,16.00
2013,06,30,03,00,16.00
2013,06,30,03,01,16.00
2013,06,30,03,02,16.00
2013,06,30,03,03,16.00
2013,06,30,03,04,16.00
2013,06,30,03,05,15.90
2013,06,30,03,06,15.90
2013,06,30,03,07,15.90
2013,06,30,03,08,15.90
2013,06,30,03,09,15.90
2013,06,30,03,10,15.90
2013,06,30,03,11,15.90
2013,06,30,03,12,15.80
2013,06,30,03,13,15.80
2013,06,30,03,14,15.80
2013,06,30,03,15,15.80
2013,06,30,03,16,15.80
2013,06,30,03,17,15.80
2013,06,30,03,18,15.80
2013,06,30,03,19,15.80
2013,06,30,03,20,15.70
2013,06,30,03,21,15.70
2013,06,30,03,22,15.70
2013,06,30,03,23,15.70
2013,06,30,03,24,15.60
2013,06,30,03,25,15.60
2013,06,30,03,26,15.60
2013,06,30,03,27,15.60
2013,06,30,03,28,15.60
2013,06,30,03,29,15.60
2013,06,30,03,30,15.60
2013,06,30,03,31,15.50
2013,06,30,03,32,15.50
2013,06,30,03,33,15.50
2013,06,30,03,34,15.50
2013,06,30,03,35,15.50
2013,06,30,03,36,15.50
2013,06,30,03,37,15.50
2013,06,30,03,38,15.50
2013,06,30,03,39,15.40
2013,06,30,03,40,15.40
2013,06,30,03,41,15.40
2013,06,30,03,42,15.40
2013,06,30,03,43,15.40
2013,06,30,03,44,15.40
2013,06,30,03,45,15.30
2013,06,30,03,46,15.30
2013,06,30,03,47,15.30
2013,06,30,03,48,15.30
2013,06,30,03,49,15.30
2013,06,30,03,50,15.30
2013,06,30,03,51,15.30
2013,06,30,03,52,15.30
2013,06,30,03,53,15.20
2013,06,30,03,54,15.20
2013,06,30,03,55,15.20
2013,06,30,03,56,15.30
2013,06,30,03,57,15.30
2013,06,30,03,58,15.30
2013,06,30,03,59,15.30
2013,06,30,04,00,15.30
2013,06,30,04,01,15.30
2013,06,30,04,02,15.30
2013,06,30,04,03,15.30
2013,06,30,04,04,15.30
2013,06,30,04,05,15.30
2013,06,30,04,06,15.30
2013,06,30,04,07,15.30
2013,06,30,04,08,15.30
2013,06,30,04,09,15.20
2013,06,30,04,10,15.20
2013,06,30,04,11,15.20
2013,06,30,04,12,15.20
2013,06,30,04,13,15.20
2013,06,30,04,14,15.20
2013,06,30,04,15,15.20
2013,06,30,04,16,15.20
2013,06,30,04,17,15.20
2013,06,30,04,18,15.20
2013,06,30,04,19,15.20
2013,06,30,04,20,15.20
2013,06,30,04,21,15.20
2013,06,30,04,22,15.20
2013,06,30,04,23,15.20
2013,06,30,04,24,15.20
2013,06,30,04,25,15.20
2013,06,30,04,26,15.20
2013,06,30,04,27,15.20
2013,06,30,04,28,15.20
2013,06,30,04,29,15.30
2013,06,30,04,30,15.30
2013,06,30,04,31,15.30
2013,06,30,04,32,15.30
2013,06,30,04,33,15.30
2013,06,30,04,34,15.30
2013,06,30,04,35,15.30
2013,06,30,04,36,15.30
2013,06,30,04,37,15.30
2013,06,30,04,38,15.30
2013,06,30,04,39,15.20
2013,06,30,04,40,15.20
2013,06,30,04,41,15.20
2013,06,30,04,42,15.20
2013,06,30,04,43,15.20
2013,06,30,04,44,15.20
2013,06,30,04,45,15.10
2013,06,30,04,46,15.10
2013,06,30,04,47,15.10
2013,06,30,04,48,15.10
2013,06,30,04,49,15.10
2013,06,30,04,50,15.10
2013,06,30,04,51,15.10
2013,06,30,04,52,15.00
2013,06,30,04,53,15.00
2013,06,30,04,54,15.00
2013,06,30,04,55,14.90
2013,06,30,04,56,14.90
2013,06,30,04,57,14.90
2013,06,30,04,58,14.90
2013,06,30,04,59,14.80
2013,06,30,05,00,14.80
2013,06,30,05,01,14.80
2013,06,30,05,02,14.80
2013,06,30,05,03,14.80
2013,06,30,05,04,14.80
2013,06,30,05,05,14.80
2013,06,30,05,06,14.80
2013,06,30,05,07,14.80
2013,06,30,05,08,14.80
2013,06,30,05,09,14.90
2013,06,30,05,10,14.90
2013,06,30,05,11,14.90
2013,06,30,05,12,14.90
2013,06,30,05,13,14.90
2013,06,30,05,14,14.90
2013,06,30,05,15,14.90
2013,06,30,05,16,15.00
2013,06,30,05,17,15.00
2013,06,30,05,18,15.00
2013,06,30,05,19,15.00
2013,06,30,05,20,15.00
2013,06,30,05,21,15.00
2013,06,30,05,22,15.00
2013,06,30,05,23,15.00
2013,06,30,05,24,15.00
2013,06,30,05,25,15.00
2013,06,30,05,26,15.00
2013,06,30,05,27,15.00
2013,06,30,05,28,15.00
2013,06,30,05,29,15.00
2013,06,30,05,30,15.00
2013,06,30,05,31,15.00
2013,06,30,05,32,14.90
2013,06,30,05,33,14.90
2013,06,30,05,34,14.90
2013,06,30,05,35,14.90
2013,06,30,05,36,14.80
2013,06,30,05,37,14.80
2013,06,30,05,38,14.80
2013,06,30,05,39,14.80
2013,06,30,05,40,14.80
2013,06,30,05,41,14.80
2013,06,30,05,42,14.80
2013,06,30,05,43,14.80
2013,06,30,05,44,14.80
2013,06,30,05,45,14.80
2013,06,30,05,46,14.80
2013,06,30,05,47,14.80
2013,06,30,05,48,14.80
2013,06,30,05,49,14.80
2013,06,30,05,50,14.80
2013,06,30,05,51,14.80
2013,06,30,05,52,14.80
2013,06,30,05,53,14.80
2013,06,30,05,54,14.80
2013,06,30,05,55,14.80
2013,06,30,05,56,14.80
2013,06,30,05,57,14.80
2013,06,30,05,58,14.80
2013,06,30,05,59,14.80
2013,06,30,06,00,14.80
2013,06,30,06,01,14.80
2013,06,30,06,02,14.70
2013,06,30,06,03,14.70
2013,06,30,06,04,14.70
2013,06,30,06,05,14.70
2013,06,30,06,06,14.70
2013,06,30,06,07,14.70
2013,06,30,06,08,14.70
2013,06,30,06,09,14.70
2013,06,30,06,10,14.70
2013,06,30,06,11,14.70
2013,06,30,06,12,14.70
2013,06,30,06,13,14.70
2013,06,30,06,14,14.70
2013,06,30,06,15,14.70
2013,06,30,06,16,14.70
2013,06,30,06,17,14.70
2013,06,30,06,18,14.70
2013,06,30,06,19,14.70
2013,06,30,06,20,14.80
2013,06,30,06,21,14.80
2013,06,30,06,22,14.80
2013,06,30,06,23,14.80
2013,06,30,06,24,14.80
2013,06,30,06,25,14.80
2013,06,30,06,26,14.80
2013,06,30,06,27,14.80
2013,06,30,06,28,14.80
2013,06,30,06,29,14.80
2013,06,30,06,30,14.80
2013,06,30,06,31,14.80
2013,06,30,06,32,14.80
2013,06,30,06,33,14.80
2013,06,30,06,34,14.80
2013,06,30,06,35,14.90
2013,06,30,06,36,14.90
2013,06,30,06,37,14.90
2013,06,30,06,38,14.90
2013,06,30,06,39,14.90
2013,06,30,06,40,14.90
2013,06,30,06,41,14.90
2013,06,30,06,42,14.90
2013,06,30,06,43,15.00
2013,06,30,06,44,15.00
2013,06,30,06,45,15.00
2013,06,30,06,46,15.10
2013,06,30,06,47,15.10
2013,06,30,06,48,15.20
2013,06,30,06,49,15.20
2013,06,30,06,50,15.30
2013,06,30,06,51,15.30
2013,06,30,06,52,15.40
2013,06,30,06,53,15.40
2013,06,30,06,54,15.50
2013,06,30,06,55,15.50
2013,06,30,06,56,15.60
2013,06,30,06,57,15.60
2013,06,30,06,58,15.70
2013,06,30,06,59,15.70
2013,06,30,07,00,15.70
2013,06,30,07,01,15.80
2013,06,30,07,02,15.80
2013,06,30,07,03,15.80
2013,06,30,07,04,15.90
2013,06,30,07,05,15.90
2013,06,30,07,06,15.90
2013,06,30,07,07,16.00
2013,06,30,07,08,16.10
2013,06,30,07,09,16.20
2013,06,30,07,10,16.20
2013,06,30,07,11,16.30
2013,06,30,07,12,16.40
2013,06,30,07,13,16.50
2013,06,30,07,14,16.50
2013,06,30,07,15,16.60
2013,06,30,07,16,16.70
2013,06,30,07,17,16.80
2013,06,30,07,18,16.90
2013,06,30,07,19,17.00
2013,06,30,07,20,17.10
2013,06,30,07,21,17.20
2013,06,30,07,22,17.40
2013,06,30,07,23,17.50
2013,06,30,07,24,17.60
2013,06,30,07,25,17.70
2013,06,30,07,26,17.80
2013,06,30,07,27,17.90
2013,06,30,07,28,18.00
2013,06,30,07,29,18.10
2013,06,30,07,30,18.20
2013,06,30,07,31,18.20
2013,06,30,07,32,18.30
2013,06,30,07,33,18.40
2013,06,30,07,34,18.50
2013,06,30,07,35,18.60
2013,06,30,07,36,18.70
2013,06,30,07,37,18.80
2013,06,30,07,38,18.90
2013,06,30,07,39,19.00
2013,06,30,07,40,19.10
2013,06,30,07,41,19.20
2013,06,30,07,42,19.20
2013,06,30,07,43,19.30
2013,06,30,07,44,19.40
2013,06,30,07,45,19.40
2013,06,30,07,46,19.50
2013,06,30,07,47,19.50
2013,06,30,07,48,19.50
2013,06,30,07,49,19.60
2013,06,30,07,50,19.60
2013,06,30,07,51,19.70
2013,06,30,07,52,19.70
2013,06,30,07,53,19.70
2013,06,30,07,54,19.70
2013,06,30,07,55,19.70
2013,06,30,07,56,19.70
2013,06,30,07,57,19.70
2013,06,30,07,58,19.70
2013,06,30,07,59,19.70
2013,06,30,08,00,19.70
2013,06,30,08,01,19.80
2013,06,30,08,02,19.80
2013,06,30,08,03,19.80
2013,06,30,08,04,19.80
2013,06,30,08,05,19.80
2013,06,30,08,06,19.90
2013,06,30,08,07,19.90
2013,06,30,08,08,19.90
2013,06,30,08,09,20.00
2013,06,30,08,10,20.00
2013,06,30,08,11,20.00
2013,06,30,08,12,20.10
2013,06,30,08,13,20.10
2013,06,30,08,14,20.20
2013,06,30,08,15,20.30
2013,06,30,08,16,20.30
2013,06,30,08,17,20.30
2013,06,30,08,18,20.30
2013,06,30,08,19,20.40
2013,06,30,08,20,20.40
2013,06,30,08,21,20.30
2013,06,30,08,22,20.40
2013,06,30,08,23,20.40
2013,06,30,08,24,20.40
2013,06,30,08,25,20.50
2013,06,30,08,26,20.50
2013,06,30,08,27,20.40
2013,06,30,08,28,20.50
2013,06,30,08,29,20.50
2013,06,30,08,30,20.60
2013,06,30,08,31,20.60
2013,06,30,08,32,20.50
2013,06,30,08,33,20.40
2013,06,30,08,34,20.40
2013,06,30,08,35,20.40
2013,06,30,08,36,20.30
2013,06,30,08,37,20.30
2013,06,30,08,38,20.30
2013,06,30,08,39,20.30
2013,06,30,08,40,20.20
2013,06,30,08,41,20.20
2013,06,30,08,42,20.20
2013,06,30,08,43,20.20
2013,06,30,08,44,20.20
2013,06,30,08,45,20.20
2013,06,30,08,46,20.30
2013,06,30,08,47,20.30
2013,06,30,08,48,20.30
2013,06,30,08,49,20.30
2013,06,30,08,50,20.30
2013,06,30,08,51,20.30
2013,06,30,08,52,20.30
2013,06,30,08,53,20.30
2013,06,30,08,54,20.20
2013,06,30,08,55,20.20
2013,06,30,08,56,20.20
2013,06,30,08,57,20.20
2013,06,30,08,58,20.20
2013,06,30,08,59,20.10
2013,06,30,09,00,20.10
2013,06,30,09,01,20.10
2013,06,30,09,02,20.10
2013,06,30,09,03,20.10
2013,06,30,09,04,20.10
2013,06,30,09,05,20.20
2013,06,30,09,06,20.20
2013,06,30,09,07,20.20
2013,06,30,09,08,20.30
2013,06,30,09,09,20.30
2013,06,30,09,10,20.30
2013,06,30,09,11,20.30
2013,06,30,09,12,20.30
2013,06,30,09,13,20.30
2013,06,30,09,14,20.30
2013,06,30,09,15,20.30
2013,06,30,09,16,20.30
2013,06,30,09,17,20.30
2013,06,30,09,18,20.30
2013,06,30,09,19,20.30
2013,06,30,09,20,20.30
2013,06,30,09,21,20.40
2013,06,30,09,22,20.40
2013,06,30,09,23,20.50
2013,06,30,09,24,20.50
2013,06,30,09,25,20.60
2013,06,30,09,26,20.60
2013,06,30,09,27,20.60
2013,06,30,09,28,20.60
2013,06,30,09,29,20.60
2013,06,30,09,30,20.60
2013,06,30,09,31,20.60
2013,06,30,09,32,20.60
2013,06,30,09,33,20.60
2013,06,30,09,34,20.60
2013,06,30,09,35,20.70
2013,06,30,09,36,20.70
2013,06,30,09,37,20.80
2013,06,30,09,38,20.80
2013,06,30,09,39,20.90
2013,06,30,09,40,21.00
2013,06,30,09,41,21.20
2013,06,30,09,42,21.30
2013,06,30,09,43,21.40
2013,06,30,09,44,21.60
2013,06,30,09,45,21.70
2013,06,30,09,46,21.80
2013,06,30,09,47,21.70
2013,06,30,09,48,21.70
2013,06,30,09,49,21.70
2013,06,30,09,50,21.60
2013,06,30,09,51,21.50
2013,06,30,09,52,21.50
2013,06,30,09,53,21.40
2013,06,30,09,54,21.40
2013,06,30,09,55,21.40
2013,06,30,09,56,21.40
2013,06,30,09,57,21.40
2013,06,30,09,58,21.50
2013,06,30,09,59,21.50
2013,06,30,10,00,21.60
2013,06,30,10,01,21.60
2013,06,30,10,02,21.70
2013,06,30,10,03,21.70
2013,06,30,10,04,21.70
2013,06,30,10,05,21.60
2013,06,30,10,06,21.70
2013,06,30,10,07,21.80
2013,06,30,10,08,21.80
2013,06,30,10,09,21.80
2013,06,30,10,10,21.80
2013,06,30,10,11,21.70
2013,06,30,10,12,21.60
2013,06,30,10,13,21.50
2013,06,30,10,14,21.40
2013,06,30,10,15,21.40
2013,06,30,10,16,21.40
2013,06,30,10,17,21.50
2013,06,30,10,18,21.60
2013,06,30,10,19,21.70
2013,06,30,10,20,21.80
2013,06,30,10,21,21.80
2013,06,30,10,22,21.90
2013,06,30,10,23,21.90
2013,06,30,10,24,21.90
2013,06,30,10,25,22.00
2013,06,30,10,26,22.00
2013,06,30,10,27,22.00
2013,06,30,10,28,22.00
2013,06,30,10,29,21.90
2013,06,30,10,30,21.90
2013,06,30,10,31,22.00
2013,06,30,10,32,22.00
2013,06,30,10,33,22.10
2013,06,30,10,34,22.20
2013,06,30,10,35,22.20
2013,06,30,10,36,22.30
2013,06,30,10,37,22.30
2013,06,30,10,38,22.30
2013,06,30,10,39,22.40
2013,06,30,10,40,22.50
2013,06,30,10,41,22.50
2013,06,30,10,42,22.50
2013,06,30,10,43,22.30
2013,06,30,10,44,22.30
2013,06,30,10,45,22.30
2013,06,30,10,46,22.30
2013,06,30,10,47,22.30
2013,06,30,10,48,22.40
2013,06,30,10,49,22.40
2013,06,30,10,50,22.50
2013,06,30,10,51,22.50
2013,06,30,10,52,22.60
2013,06,30,10,53,22.60
2013,06,30,10,54,22.70
2013,06,30,10,55,22.70
2013,06,30,10,56,22.80
2013,06,30,10,57,22.80
2013,06,30,10,58,22.90
2013,06,30,10,59,23.10
2013,06,30,11,00,23.20
2013,06,30,11,01,23.40
2013,06,30,11,02,23.50
2013,06,30,11,03,23.60
2013,06,30,11,04,23.70
2013,06,30,11,05,23.70
2013,06,30,11,06,23.80
2013,06,30,11,07,23.80
2013,06,30,11,08,23.70
2013,06,30,11,09,23.70
2013,06,30,11,10,23.60
2013,06,30,11,11,23.50
2013,06,30,11,12,23.40
2013,06,30,11,13,23.40
2013,06,30,11,14,23.50
2013,06,30,11,15,23.50
2013,06,30,11,16,23.50
2013,06,30,11,17,23.30
2013,06,30,11,18,23.20
2013,06,30,11,19,23.10
2013,06,30,11,20,23.00
2013,06,30,11,21,22.90
2013,06,30,11,22,22.90
2013,06,30,11,23,22.80
2013,06,30,11,24,22.80
2013,06,30,11,25,22.80
2013,06,30,11,26,22.90
2013,06,30,11,27,22.90
2013,06,30,11,28,22.90
2013,06,30,11,29,22.90
2013,06,30,11,30,22.80
2013,06,30,11,31,22.80
2013,06,30,11,32,22.80
2013,06,30,11,33,22.90
2013,06,30,11,34,22.90
2013,06,30,11,35,23.00
2013,06,30,11,36,23.00
2013,06,30,11,37,23.10
2013,06,30,11,38,23.10
2013,06,30,11,39,23.10
2013,06,30,11,40,23.10
2013,06,30,11,41,23.10
2013,06,30,11,42,23.20
2013,06,30,11,43,23.20
2013,06,30,11,44,23.30
2013,06,30,11,45,23.40
2013,06,30,11,46,23.40
2013,06,30,11,47,23.30
2013,06,30,11,48,23.20
2013,06,30,11,49,23.10
2013,06,30,11,50,23.10
2013,06,30,11,51,23.00
2013,06,30,11,52,23.00
2013,06,30,11,53,23.10
2013,06,30,11,54,23.20
2013,06,30,11,55,23.30
2013,06,30,11,56,23.50
2013,06,30,11,57,23.50
2013,06,30,11,58,23.60
2013,06,30,11,59,23.70
2013,06,30,12,00,23.80
2013,06,30,12,01,23.90
2013,06,30,12,02,23.90
2013,06,30,12,03,23.90
2013,06,30,12,04,23.90
2013,06,30,12,05,23.90
2013,06,30,12,06,23.80
2013,06,30,12,07,23.80
2013,06,30,12,08,23.90
2013,06,30,12,09,23.90
2013,06,30,12,10,24.00
2013,06,30,12,11,24.10
2013,06,30,12,12,24.10
2013,06,30,12,13,24.00
2013,06,30,12,14,23.90
2013,06,30,12,15,23.80
2013,06,30,12,16,23.80
2013,06,30,12,17,23.80
2013,06,30,12,18,23.90
2013,06,30,12,19,23.90
2013,06,30,12,20,23.90
2013,06,30,12,21,23.90
2013,06,30,12,22,23.90
2013,06,30,12,23,23.90
2013,06,30,12,24,23.90
2013,06,30,12,25,23.90
2013,06,30,12,26,23.90
2013,06,30,12,27,24.00
2013,06,30,12,28,24.00
2013,06,30,12,29,23.90
2013,06,30,12,30,23.90
2013,06,30,12,31,23.90
2013,06,30,12,32,23.90
2013,06,30,12,33,24.00
2013,06,30,12,34,24.10
2013,06,30,12,35,24.10
2013,06,30,12,36,24.10
2013,06,30,12,37,24.20
2013,06,30,12,38,24.20
2013,06,30,12,39,24.30
2013,06,30,12,40,24.30
2013,06,30,12,41,24.30
2013,06,30,12,42,24.30
2013,06,30,12,43,24.30
2013,06,30,12,44,24.40
2013,06,30,12,45,24.30
2013,06,30,12,46,24.30
2013,06,30,12,47,24.30
2013,06,30,12,48,24.30
2013,06,30,12,49,24.40
2013,06,30,12,50,24.40
2013,06,30,12,51,24.40
2013,06,30,12,52,24.40
2013,06,30,12,53,24.50
2013,06,30,12,54,24.60
2013,06,30,12,55,24.60
2013,06,30,12,56,24.70
2013,06,30,12,57,24.80
2013,06,30,12,58,24.90
2013,06,30,12,59,25.00
2013,06,30,13,00,25.00
2013,06,30,13,01,24.90
2013,06,30,13,02,24.80
2013,06,30,13,03,24.70
2013,06,30,13,04,24.60
2013,06,30,13,05,24.40
2013,06,30,13,06,24.30
2013,06,30,13,07,24.30
2013,06,30,13,08,24.30
2013,06,30,13,09,24.40
2013,06,30,13,10,24.40
2013,06,30,13,11,24.50
2013,06,30,13,12,24.50
2013,06,30,13,13,24.60
2013,06,30,13,14,24.70
2013,06,30,13,15,24.70
2013,06,30,13,16,24.70
2013,06,30,13,17,24.70
2013,06,30,13,18,24.60
2013,06,30,13,19,24.60
2013,06,30,13,20,24.60
2013,06,30,13,21,24.70
2013,06,30,13,22,24.80
2013,06,30,13,23,24.90
2013,06,30,13,24,24.90
2013,06,30,13,25,24.90
2013,06,30,13,26,24.90
2013,06,30,13,27,24.90
2013,06,30,13,28,24.90
2013,06,30,13,29,24.80
2013,06,30,13,30,24.80
2013,06,30,13,31,24.80
2013,06,30,13,32,24.80
2013,06,30,13,33,24.80
2013,06,30,13,34,24.90
2013,06,30,13,35,25.10
2013,06,30,13,36,25.10
2013,06,30,13,37,25.20
2013,06,30,13,38,25.20
2013,06,30,13,39,25.30
2013,06,30,13,40,25.30
2013,06,30,13,41,25.40
2013,06,30,13,42,25.40
2013,06,30,13,43,25.40
2013,06,30,13,44,25.40
2013,06,30,13,45,25.50
2013,06,30,13,46,25.50
2013,06,30,13,47,25.60
2013,06,30,13,48,25.60
2013,06,30,13,49,25.60
2013,06,30,13,50,25.60
2013,06,30,13,51,25.60
2013,06,30,13,52,25.70
2013,06,30,13,53,25.70
2013,06,30,13,54,25.70
2013,06,30,13,55,25.70
2013,06,30,13,56,25.70
2013,06,30,13,57,25.60
2013,06,30,13,58,25.60
2013,06,30,13,59,25.70
2013,06,30,14,00,25.70
2013,06,30,14,01,25.70
2013,06,30,14,02,25.70
2013,06,30,14,03,25.70
2013,06,30,14,04,25.70
2013,06,30,14,05,25.80
2013,06,30,14,06,25.80
2013,06,30,14,07,25.80
2013,06,30,14,08,25.90
2013,06,30,14,09,26.00
2013,06,30,14,10,25.90
2013,06,30,14,11,26.00
2013,06,30,14,12,26.00
2013,06,30,14,13,26.00
2013,06,30,14,14,26.10
2013,06,30,14,15,26.10
2013,06,30,14,16,26.20
2013,06,30,14,17,26.20
2013,06,30,14,18,26.30
2013,06,30,14,19,26.40
2013,06,30,14,20,26.50
2013,06,30,14,21,26.50
2013,06,30,14,22,26.50
2013,06,30,14,23,26.50
2013,06,30,14,24,26.50
2013,06,30,14,25,26.50
2013,06,30,14,26,26.50
2013,06,30,14,27,26.50
2013,06,30,14,28,26.60
2013,06,30,14,29,26.70
2013,06,30,14,30,26.70
2013,06,30,14,31,26.70
2013,06,30,14,32,26.80
2013,06,30,14,33,26.70
2013,06,30,14,34,26.70
2013,06,30,14,35,26.70
2013,06,30,14,36,26.70
2013,06,30,14,37,26.70
2013,06,30,14,38,26.70
2013,06,30,14,39,26.80
2013,06,30,14,40,26.80
2013,06,30,14,41,26.80
2013,06,30,14,42,26.80
2013,06,30,14,43,26.80
2013,06,30,14,44,26.90
2013,06,30,14,45,27.00
2013,06,30,14,46,27.10
2013,06,30,14,47,27.20
2013,06,30,14,48,27.40
2013,06,30,14,49,27.40
2013,06,30,14,50,27.50
2013,06,30,14,51,27.50
2013,06,30,14,52,27.40
2013,06,30,14,53,27.40
2013,06,30,14,54,27.40
2013,06,30,14,55,27.30
2013,06,30,14,56,27.40
2013,06,30,14,57,27.40
2013,06,30,14,58,27.40
2013,06,30,14,59,27.40
2013,06,30,15,00,27.40
2013,06,30,15,01,27.40
2013,06,30,15,02,27.40
2013,06,30,15,03,27.50
2013,06,30,15,04,27.50
2013,06,30,15,05,27.60
2013,06,30,15,06,27.60
2013,06,30,15,07,27.60
2013,06,30,15,08,27.60
2013,06,30,15,09,27.70
2013,06,30,15,10,27.80
2013,06,30,15,11,27.80
2013,06,30,15,12,27.70
2013,06,30,15,13,27.70
2013,06,30,15,14,27.70
2013,06,30,15,15,27.60
2013,06,30,15,16,27.50
2013,06,30,15,17,27.50
2013,06,30,15,18,27.40
2013,06,30,15,19,27.50
2013,06,30,15,20,27.50
2013,06,30,15,21,27.70
2013,06,30,15,22,27.80
2013,06,30,15,23,27.90
2013,06,30,15,24,28.00
2013,06,30,15,25,28.10
2013,06,30,15,26,28.20
2013,06,30,15,27,28.20
2013,06,30,15,28,28.20
2013,06,30,15,29,28.20
2013,06,30,15,30,28.20
