Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,24,00,00,8.20
2013,04,24,00,01,8.20
2013,04,24,00,02,8.20
2013,04,24,00,03,8.20
2013,04,24,00,04,8.20
2013,04,24,00,05,8.20
2013,04,24,00,06,8.20
2013,04,24,00,07,8.10
2013,04,24,00,08,8.10
2013,04,24,00,09,8.10
2013,04,24,00,10,8.10
2013,04,24,00,11,8.10
2013,04,24,00,12,8.10
2013,04,24,00,13,8.10
2013,04,24,00,14,8.10
2013,04,24,00,15,8.10
2013,04,24,00,16,8.10
2013,04,24,00,17,8.00
2013,04,24,00,18,8.00
2013,04,24,00,19,7.90
2013,04,24,00,20,7.90
2013,04,24,00,21,7.90
2013,04,24,00,22,7.90
2013,04,24,00,23,7.90
2013,04,24,00,24,7.90
2013,04,24,00,25,7.90
2013,04,24,00,26,7.90
2013,04,24,00,27,7.90
2013,04,24,00,28,7.90
2013,04,24,00,29,7.90
2013,04,24,00,30,7.80
2013,04,24,00,31,7.80
2013,04,24,00,32,7.80
2013,04,24,00,33,7.80
2013,04,24,00,34,7.80
2013,04,24,00,35,7.80
2013,04,24,00,36,7.80
2013,04,24,00,37,7.80
2013,04,24,00,38,7.80
2013,04,24,00,39,7.70
2013,04,24,00,40,7.70
2013,04,24,00,41,7.70
2013,04,24,00,42,7.60
2013,04,24,00,43,7.60
2013,04,24,00,44,7.60
2013,04,24,00,45,7.50
2013,04,24,00,46,7.50
2013,04,24,00,47,7.50
2013,04,24,00,48,7.40
2013,04,24,00,49,7.40
2013,04,24,00,50,7.40
2013,04,24,00,51,7.40
2013,04,24,00,52,7.40
2013,04,24,00,53,7.40
2013,04,24,00,54,7.40
2013,04,24,00,55,7.40
2013,04,24,00,56,7.40
2013,04,24,00,57,7.40
2013,04,24,00,58,7.50
2013,04,24,00,59,7.50
2013,04,24,01,00,7.50
2013,04,24,01,01,7.50
2013,04,24,01,02,7.60
2013,04,24,01,03,7.60
2013,04,24,01,04,7.60
2013,04,24,01,05,7.70
2013,04,24,01,06,7.80
2013,04,24,01,07,7.80
2013,04,24,01,08,7.80
2013,04,24,01,09,7.80
2013,04,24,01,10,7.80
2013,04,24,01,11,7.80
2013,04,24,01,12,7.80
2013,04,24,01,13,7.80
2013,04,24,01,14,7.80
2013,04,24,01,15,7.80
2013,04,24,01,16,7.70
2013,04,24,01,17,7.70
2013,04,24,01,18,7.70
2013,04,24,01,19,7.70
2013,04,24,01,20,7.70
2013,04,24,01,21,7.70
2013,04,24,01,22,7.60
2013,04,24,01,23,7.60
2013,04,24,01,24,7.60
2013,04,24,01,25,7.60
2013,04,24,01,26,7.50
2013,04,24,01,27,7.50
2013,04,24,01,28,7.50
2013,04,24,01,29,7.50
2013,04,24,01,30,7.40
2013,04,24,01,31,7.40
2013,04,24,01,32,7.40
2013,04,24,01,33,7.30
2013,04,24,01,34,7.30
2013,04,24,01,35,7.20
2013,04,24,01,36,7.20
2013,04,24,01,37,7.10
2013,04,24,01,38,7.10
2013,04,24,01,39,7.10
2013,04,24,01,40,7.10
2013,04,24,01,41,7.00
2013,04,24,01,42,7.00
2013,04,24,01,43,6.90
2013,04,24,01,44,6.90
2013,04,24,01,45,6.90
2013,04,24,01,46,6.80
2013,04,24,01,47,6.80
2013,04,24,01,48,6.80
2013,04,24,01,49,6.80
2013,04,24,01,50,6.80
2013,04,24,01,51,6.80
2013,04,24,01,52,6.80
2013,04,24,01,53,6.70
2013,04,24,01,54,6.70
2013,04,24,01,55,6.60
2013,04,24,01,56,6.60
2013,04,24,01,57,6.60
2013,04,24,01,58,6.60
2013,04,24,01,59,6.60
2013,04,24,02,00,6.60
2013,04,24,02,01,6.40
2013,04,24,02,02,6.40
2013,04,24,02,03,6.40
2013,04,24,02,04,6.40
2013,04,24,02,05,6.40
2013,04,24,02,06,6.40
2013,04,24,02,07,6.30
2013,04,24,02,08,6.30
2013,04,24,02,09,6.30
2013,04,24,02,10,6.30
2013,04,24,02,11,6.20
2013,04,24,02,12,6.20
2013,04,24,02,13,6.20
2013,04,24,02,14,6.20
2013,04,24,02,15,6.20
2013,04,24,02,16,6.20
2013,04,24,02,17,6.20
2013,04,24,02,18,6.20
2013,04,24,02,19,6.20
2013,04,24,02,20,6.20
2013,04,24,02,21,6.20
2013,04,24,02,22,6.20
2013,04,24,02,23,6.20
2013,04,24,02,24,6.20
2013,04,24,02,25,6.20
2013,04,24,02,26,6.20
2013,04,24,02,27,6.20
2013,04,24,02,28,6.20
2013,04,24,02,29,6.20
2013,04,24,02,30,6.20
2013,04,24,02,31,6.20
2013,04,24,02,32,6.10
2013,04,24,02,33,6.10
2013,04,24,02,34,6.10
2013,04,24,02,35,6.10
2013,04,24,02,36,6.10
2013,04,24,02,37,6.00
2013,04,24,02,38,6.00
2013,04,24,02,39,6.00
2013,04,24,02,40,6.00
2013,04,24,02,41,6.00
2013,04,24,02,42,6.00
2013,04,24,02,43,6.00
2013,04,24,02,44,6.00
2013,04,24,02,45,6.00
2013,04,24,02,46,6.00
2013,04,24,02,47,6.00
2013,04,24,02,48,6.00
2013,04,24,02,49,6.00
2013,04,24,02,50,5.90
2013,04,24,02,51,5.90
2013,04,24,02,52,5.90
2013,04,24,02,53,5.80
2013,04,24,02,54,5.80
2013,04,24,02,55,5.80
2013,04,24,02,56,5.70
2013,04,24,02,57,5.70
2013,04,24,02,58,5.70
2013,04,24,02,59,5.70
2013,04,24,03,00,5.70
2013,04,24,03,01,5.70
2013,04,24,03,02,5.70
2013,04,24,03,03,5.70
2013,04,24,03,04,5.70
2013,04,24,03,05,5.70
2013,04,24,03,06,5.70
2013,04,24,03,07,5.70
2013,04,24,03,08,5.70
2013,04,24,03,09,5.70
2013,04,24,03,10,5.70
2013,04,24,03,11,5.70
2013,04,24,03,12,5.70
2013,04,24,03,13,5.60
2013,04,24,03,14,5.60
2013,04,24,03,15,5.60
2013,04,24,03,16,5.60
2013,04,24,03,17,5.60
2013,04,24,03,18,5.50
2013,04,24,03,19,5.50
2013,04,24,03,20,5.50
2013,04,24,03,21,5.50
2013,04,24,03,22,5.50
2013,04,24,03,23,5.40
2013,04,24,03,24,5.40
2013,04,24,03,25,5.40
2013,04,24,03,26,5.40
2013,04,24,03,27,5.40
2013,04,24,03,28,5.40
2013,04,24,03,29,5.40
2013,04,24,03,30,5.40
2013,04,24,03,31,5.30
2013,04,24,03,32,5.30
2013,04,24,03,33,5.30
2013,04,24,03,34,5.30
2013,04,24,03,35,5.30
2013,04,24,03,36,5.40
2013,04,24,03,37,5.40
2013,04,24,03,38,5.40
2013,04,24,03,39,5.40
2013,04,24,03,40,5.40
2013,04,24,03,41,5.40
2013,04,24,03,42,5.40
2013,04,24,03,43,5.40
2013,04,24,03,44,5.40
2013,04,24,03,45,5.40
2013,04,24,03,46,5.40
2013,04,24,03,47,5.40
2013,04,24,03,48,5.40
2013,04,24,03,49,5.40
2013,04,24,03,50,5.50
2013,04,24,03,51,5.50
2013,04,24,03,52,5.60
2013,04,24,03,53,5.60
2013,04,24,03,54,5.60
2013,04,24,03,55,5.60
2013,04,24,03,56,5.60
2013,04,24,03,57,5.60
2013,04,24,03,58,5.70
2013,04,24,03,59,5.70
2013,04,24,04,00,5.70
2013,04,24,04,01,5.70
2013,04,24,04,02,5.70
2013,04,24,04,03,5.70
2013,04,24,04,04,5.60
2013,04,24,04,05,5.60
2013,04,24,04,06,5.60
2013,04,24,04,07,5.60
2013,04,24,04,08,5.60
2013,04,24,04,09,5.60
2013,04,24,04,10,5.60
2013,04,24,04,11,5.50
2013,04,24,04,12,5.50
2013,04,24,04,13,5.50
2013,04,24,04,14,5.50
2013,04,24,04,15,5.40
2013,04,24,04,16,5.40
2013,04,24,04,17,5.40
2013,04,24,04,18,5.40
2013,04,24,04,19,5.40
2013,04,24,04,20,5.40
2013,04,24,04,21,5.40
2013,04,24,04,22,5.40
2013,04,24,04,23,5.40
2013,04,24,04,24,5.30
2013,04,24,04,25,5.30
2013,04,24,04,26,5.30
2013,04,24,04,27,5.30
2013,04,24,04,28,5.30
2013,04,24,04,29,5.30
2013,04,24,04,30,5.30
2013,04,24,04,31,5.30
2013,04,24,04,32,5.30
2013,04,24,04,33,5.20
2013,04,24,04,34,5.20
2013,04,24,04,35,5.20
2013,04,24,04,36,5.20
2013,04,24,04,37,5.20
2013,04,24,04,38,5.20
2013,04,24,04,39,5.20
2013,04,24,04,40,5.20
2013,04,24,04,41,5.10
2013,04,24,04,42,5.10
2013,04,24,04,43,5.10
2013,04,24,04,44,5.10
2013,04,24,04,45,5.10
2013,04,24,04,46,5.10
2013,04,24,04,47,5.10
2013,04,24,04,48,5.10
2013,04,24,04,49,5.10
2013,04,24,04,50,5.10
2013,04,24,04,51,5.20
2013,04,24,04,52,5.20
2013,04,24,04,53,5.20
2013,04,24,04,54,5.20
2013,04,24,04,55,5.20
2013,04,24,04,56,5.20
2013,04,24,04,57,5.20
2013,04,24,04,58,5.20
2013,04,24,04,59,5.20
2013,04,24,05,00,5.20
2013,04,24,05,01,5.20
2013,04,24,05,02,5.20
2013,04,24,05,03,5.20
2013,04,24,05,04,5.20
2013,04,24,05,05,5.10
2013,04,24,05,06,5.10
2013,04,24,05,07,5.10
2013,04,24,05,08,5.10
2013,04,24,05,09,5.10
2013,04,24,05,10,5.10
2013,04,24,05,11,5.10
2013,04,24,05,12,5.10
2013,04,24,05,13,5.00
2013,04,24,05,14,4.90
2013,04,24,05,15,4.90
2013,04,24,05,16,4.90
2013,04,24,05,17,5.00
2013,04,24,05,18,5.10
2013,04,24,05,19,5.10
2013,04,24,05,20,5.10
2013,04,24,05,21,5.10
2013,04,24,05,22,5.10
2013,04,24,05,23,5.10
2013,04,24,05,24,5.10
2013,04,24,05,25,5.10
2013,04,24,05,26,5.10
2013,04,24,05,27,5.10
2013,04,24,05,28,5.10
2013,04,24,05,29,5.10
2013,04,24,05,30,5.10
2013,04,24,05,31,5.10
2013,04,24,05,32,5.10
2013,04,24,05,33,5.10
2013,04,24,05,34,5.10
2013,04,24,05,35,5.10
2013,04,24,05,36,5.10
2013,04,24,05,37,5.10
2013,04,24,05,38,5.10
2013,04,24,05,39,5.10
2013,04,24,05,40,5.10
2013,04,24,05,41,5.10
2013,04,24,05,42,5.10
2013,04,24,05,43,5.10
2013,04,24,05,44,5.10
2013,04,24,05,45,5.10
2013,04,24,05,46,5.10
2013,04,24,05,47,5.10
2013,04,24,05,48,5.10
2013,04,24,05,49,5.10
2013,04,24,05,50,5.00
2013,04,24,05,51,4.90
2013,04,24,05,52,4.90
2013,04,24,05,53,4.90
2013,04,24,05,54,4.90
2013,04,24,05,55,4.90
2013,04,24,05,56,4.80
2013,04,24,05,57,4.80
2013,04,24,05,58,4.80
2013,04,24,05,59,4.80
2013,04,24,06,00,4.80
2013,04,24,06,01,4.80
2013,04,24,06,02,4.80
2013,04,24,06,03,4.80
2013,04,24,06,04,4.80
2013,04,24,06,05,4.80
2013,04,24,06,06,4.80
2013,04,24,06,07,4.80
2013,04,24,06,08,4.80
2013,04,24,06,09,4.70
2013,04,24,06,10,4.70
2013,04,24,06,11,4.70
2013,04,24,06,12,4.70
2013,04,24,06,13,4.60
2013,04,24,06,14,4.60
2013,04,24,06,15,4.60
2013,04,24,06,16,4.70
2013,04,24,06,17,4.70
2013,04,24,06,18,4.70
2013,04,24,06,19,4.70
2013,04,24,06,20,4.60
2013,04,24,06,21,4.60
2013,04,24,06,22,4.60
2013,04,24,06,23,4.60
2013,04,24,06,24,4.60
2013,04,24,06,25,4.60
2013,04,24,06,26,4.60
2013,04,24,06,27,4.60
2013,04,24,06,28,4.60
2013,04,24,06,29,4.60
2013,04,24,06,30,4.60
2013,04,24,06,31,4.60
2013,04,24,06,32,4.60
2013,04,24,06,33,4.60
2013,04,24,06,34,4.60
2013,04,24,06,35,4.70
2013,04,24,06,36,4.70
2013,04,24,06,37,4.80
2013,04,24,06,38,4.80
2013,04,24,06,39,4.80
2013,04,24,06,40,4.90
2013,04,24,06,41,4.90
2013,04,24,06,42,4.90
2013,04,24,06,43,4.90
2013,04,24,06,44,4.90
2013,04,24,06,45,4.90
2013,04,24,06,46,5.10
2013,04,24,06,47,5.10
2013,04,24,06,48,4.90
2013,04,24,06,49,4.90
2013,04,24,06,50,4.90
2013,04,24,06,51,4.90
2013,04,24,06,52,4.90
2013,04,24,06,53,4.90
2013,04,24,06,54,4.90
2013,04,24,06,55,4.90
2013,04,24,06,56,5.00
2013,04,24,06,57,5.10
2013,04,24,06,58,5.10
2013,04,24,06,59,5.10
2013,04,24,07,00,5.10
2013,04,24,07,01,5.20
2013,04,24,07,02,5.30
2013,04,24,07,03,5.30
2013,04,24,07,04,5.40
2013,04,24,07,05,5.50
2013,04,24,07,06,5.50
2013,04,24,07,07,5.60
2013,04,24,07,08,5.70
2013,04,24,07,09,5.70
2013,04,24,07,10,5.80
2013,04,24,07,11,5.80
2013,04,24,07,12,5.90
2013,04,24,07,13,5.90
2013,04,24,07,14,6.00
2013,04,24,07,15,6.00
2013,04,24,07,16,6.10
2013,04,24,07,17,6.20
2013,04,24,07,18,6.20
2013,04,24,07,19,6.20
2013,04,24,07,20,6.30
2013,04,24,07,21,6.30
2013,04,24,07,22,6.40
2013,04,24,07,23,6.40
2013,04,24,07,24,6.40
2013,04,24,07,25,6.50
2013,04,24,07,26,6.60
2013,04,24,07,27,6.60
2013,04,24,07,28,6.70
2013,04,24,07,29,6.70
2013,04,24,07,30,6.80
2013,04,24,07,31,6.90
2013,04,24,07,32,7.00
2013,04,24,07,33,7.10
2013,04,24,07,34,7.20
2013,04,24,07,35,7.30
2013,04,24,07,36,7.30
2013,04,24,07,37,7.40
2013,04,24,07,38,7.40
2013,04,24,07,39,7.40
2013,04,24,07,40,7.40
2013,04,24,07,41,7.50
2013,04,24,07,42,7.50
2013,04,24,07,43,7.50
2013,04,24,07,44,7.60
2013,04,24,07,45,7.60
2013,04,24,07,46,7.70
2013,04,24,07,47,7.80
2013,04,24,07,48,7.80
2013,04,24,07,49,7.80
2013,04,24,07,50,7.90
2013,04,24,07,51,8.00
2013,04,24,07,52,8.00
2013,04,24,07,53,8.10
2013,04,24,07,54,8.20
2013,04,24,07,55,8.20
2013,04,24,07,56,8.30
2013,04,24,07,57,8.40
2013,04,24,07,58,8.50
2013,04,24,07,59,8.60
2013,04,24,08,00,8.70
2013,04,24,08,01,8.70
2013,04,24,08,02,8.80
2013,04,24,08,03,8.90
2013,04,24,08,04,9.00
2013,04,24,08,05,9.10
2013,04,24,08,06,9.20
2013,04,24,08,07,9.20
2013,04,24,08,08,9.30
2013,04,24,08,09,9.40
2013,04,24,08,10,9.50
2013,04,24,08,11,9.60
2013,04,24,08,12,9.70
2013,04,24,08,13,9.70
2013,04,24,08,14,9.80
2013,04,24,08,15,9.90
2013,04,24,08,16,9.90
2013,04,24,08,17,10.00
2013,04,24,08,18,10.10
2013,04,24,08,19,10.10
2013,04,24,08,20,10.20
2013,04,24,08,21,10.40
2013,04,24,08,22,10.50
2013,04,24,08,23,10.60
2013,04,24,08,24,10.70
2013,04,24,08,25,10.80
2013,04,24,08,26,10.90
2013,04,24,08,27,11.10
2013,04,24,08,28,11.10
2013,04,24,08,29,11.20
2013,04,24,08,30,11.30
2013,04,24,08,31,11.40
2013,04,24,08,32,11.40
2013,04,24,08,33,11.40
2013,04,24,08,34,11.40
2013,04,24,08,35,11.40
2013,04,24,08,36,11.30
2013,04,24,08,37,11.30
2013,04,24,08,38,11.40
2013,04,24,08,39,11.40
2013,04,24,08,40,11.40
2013,04,24,08,41,11.40
2013,04,24,08,42,11.40
2013,04,24,08,43,11.40
2013,04,24,08,44,11.40
2013,04,24,08,45,11.40
2013,04,24,08,46,11.50
2013,04,24,08,47,11.60
2013,04,24,08,48,11.60
2013,04,24,08,49,11.60
2013,04,24,08,50,11.70
2013,04,24,08,51,11.80
2013,04,24,08,52,11.80
2013,04,24,08,53,12.00
2013,04,24,08,54,12.10
2013,04,24,08,55,12.20
2013,04,24,08,56,12.20
2013,04,24,08,57,12.30
2013,04,24,08,58,12.30
2013,04,24,08,59,12.30
2013,04,24,09,00,12.40
2013,04,24,09,01,12.40
2013,04,24,09,02,12.50
2013,04,24,09,03,12.60
2013,04,24,09,04,12.70
2013,04,24,09,05,12.80
2013,04,24,09,06,13.00
2013,04,24,09,07,13.10
2013,04,24,09,08,13.20
2013,04,24,09,09,13.30
2013,04,24,09,10,13.30
2013,04,24,09,11,13.30
2013,04,24,09,12,13.30
2013,04,24,09,13,13.40
2013,04,24,09,14,13.50
2013,04,24,09,15,13.50
2013,04,24,09,16,13.60
2013,04,24,09,17,13.60
2013,04,24,09,18,13.60
2013,04,24,09,19,13.60
2013,04,24,09,20,13.70
2013,04,24,09,21,13.70
2013,04,24,09,22,13.70
2013,04,24,09,23,13.70
2013,04,24,09,24,13.70
2013,04,24,09,25,13.70
2013,04,24,09,26,13.80
2013,04,24,09,27,13.80
2013,04,24,09,28,13.90
2013,04,24,09,29,13.90
2013,04,24,09,30,13.90
2013,04,24,09,31,13.90
2013,04,24,09,32,13.90
2013,04,24,09,33,14.00
2013,04,24,09,34,14.00
2013,04,24,09,35,14.00
2013,04,24,09,36,14.00
2013,04,24,09,37,14.00
2013,04,24,09,38,14.10
2013,04,24,09,39,14.10
2013,04,24,09,40,14.20
2013,04,24,09,41,14.20
2013,04,24,09,42,14.20
2013,04,24,09,43,14.20
2013,04,24,09,44,14.20
2013,04,24,09,45,14.20
2013,04,24,09,46,14.30
2013,04,24,09,47,14.40
2013,04,24,09,48,14.50
2013,04,24,09,49,14.40
2013,04,24,09,50,14.30
2013,04,24,09,51,14.30
2013,04,24,09,52,14.30
2013,04,24,09,53,14.30
2013,04,24,09,54,14.20
2013,04,24,09,55,14.20
2013,04,24,09,56,14.20
2013,04,24,09,57,14.20
2013,04,24,09,58,14.30
2013,04,24,09,59,14.30
2013,04,24,10,00,14.30
2013,04,24,10,01,14.30
2013,04,24,10,02,14.30
2013,04,24,10,03,14.20
2013,04,24,10,04,14.20
2013,04,24,10,05,14.20
2013,04,24,10,06,14.20
2013,04,24,10,07,14.20
2013,04,24,10,08,14.20
2013,04,24,10,09,14.20
2013,04,24,10,10,14.20
2013,04,24,10,11,14.20
2013,04,24,10,12,14.20
2013,04,24,10,13,14.20
2013,04,24,10,14,14.20
2013,04,24,10,15,14.20
2013,04,24,10,16,14.30
2013,04,24,10,17,14.30
2013,04,24,10,18,14.40
2013,04,24,10,19,14.50
2013,04,24,10,20,14.50
2013,04,24,10,21,14.50
2013,04,24,10,22,14.60
2013,04,24,10,23,14.60
2013,04,24,10,24,14.70
2013,04,24,10,25,14.70
2013,04,24,10,26,14.80
2013,04,24,10,27,14.80
2013,04,24,10,28,14.90
2013,04,24,10,29,14.90
2013,04,24,10,30,15.00
2013,04,24,10,31,15.00
2013,04,24,10,32,15.00
2013,04,24,10,33,15.00
2013,04,24,10,34,15.00
2013,04,24,10,35,15.00
2013,04,24,10,36,15.10
2013,04,24,10,37,15.10
2013,04,24,10,38,15.00
2013,04,24,10,39,14.90
2013,04,24,10,40,15.00
2013,04,24,10,41,15.00
2013,04,24,10,42,15.10
2013,04,24,10,43,15.10
2013,04,24,10,44,15.10
2013,04,24,10,45,15.10
2013,04,24,10,46,15.00
2013,04,24,10,47,15.00
2013,04,24,10,48,15.00
2013,04,24,10,49,14.90
2013,04,24,10,50,14.80
2013,04,24,10,51,14.70
2013,04,24,10,52,14.80
2013,04,24,10,53,14.80
2013,04,24,10,54,14.90
2013,04,24,10,55,15.00
2013,04,24,10,56,15.10
2013,04,24,10,57,15.20
2013,04,24,10,58,15.30
2013,04,24,10,59,15.30
2013,04,24,11,00,15.30
2013,04,24,11,01,15.30
2013,04,24,11,02,15.30
2013,04,24,11,03,15.40
2013,04,24,11,04,15.40
2013,04,24,11,05,15.50
2013,04,24,11,06,15.50
2013,04,24,11,07,15.50
2013,04,24,11,08,15.50
2013,04,24,11,09,15.50
2013,04,24,11,10,15.50
2013,04,24,11,11,15.60
2013,04,24,11,12,15.60
2013,04,24,11,13,15.60
2013,04,24,11,14,15.50
2013,04,24,11,15,15.50
2013,04,24,11,16,15.50
2013,04,24,11,17,15.50
2013,04,24,11,18,15.60
2013,04,24,11,19,15.60
2013,04,24,11,20,15.60
2013,04,24,11,21,15.50
2013,04,24,11,22,15.50
2013,04,24,11,23,15.50
2013,04,24,11,24,15.60
2013,04,24,11,25,15.60
2013,04,24,11,26,15.70
2013,04,24,11,27,15.80
2013,04,24,11,28,15.80
2013,04,24,11,29,15.90
2013,04,24,11,30,16.00
2013,04,24,11,31,16.10
2013,04,24,11,32,15.90
2013,04,24,11,33,15.80
2013,04,24,11,34,15.80
2013,04,24,11,35,15.80
2013,04,24,11,36,15.90
2013,04,24,11,37,16.00
2013,04,24,11,38,16.10
2013,04,24,11,39,16.20
2013,04,24,11,40,16.30
2013,04,24,11,41,16.30
2013,04,24,11,42,16.40
2013,04,24,11,43,16.40
2013,04,24,11,44,16.40
2013,04,24,11,45,16.40
2013,04,24,11,46,16.40
2013,04,24,11,47,16.40
2013,04,24,11,48,16.60
2013,04,24,11,49,16.60
2013,04,24,11,50,16.60
2013,04,24,11,51,16.60
2013,04,24,11,52,16.50
2013,04,24,11,53,16.40
2013,04,24,11,54,16.40
2013,04,24,11,55,16.40
2013,04,24,11,56,16.40
2013,04,24,11,57,16.40
2013,04,24,11,58,16.40
2013,04,24,11,59,16.40
2013,04,24,12,00,16.40
2013,04,24,12,01,16.40
2013,04,24,12,02,16.40
2013,04,24,12,03,16.50
2013,04,24,12,04,16.60
2013,04,24,12,05,16.60
2013,04,24,12,06,16.60
2013,04,24,12,07,16.50
2013,04,24,12,08,16.40
2013,04,24,12,09,16.40
2013,04,24,12,10,16.40
2013,04,24,12,11,16.40
2013,04,24,12,12,16.40
2013,04,24,12,13,16.30
2013,04,24,12,14,16.30
2013,04,24,12,15,16.30
2013,04,24,12,16,16.30
2013,04,24,12,17,16.40
2013,04,24,12,18,16.40
2013,04,24,12,19,16.40
2013,04,24,12,20,16.40
2013,04,24,12,21,16.40
2013,04,24,12,22,16.40
2013,04,24,12,23,16.40
2013,04,24,12,24,16.50
2013,04,24,12,25,16.60
2013,04,24,12,26,16.70
2013,04,24,12,27,16.70
2013,04,24,12,28,16.70
2013,04,24,12,29,16.80
2013,04,24,12,30,16.90
2013,04,24,12,31,16.90
2013,04,24,12,32,17.00
2013,04,24,12,33,16.90
2013,04,24,12,34,16.80
2013,04,24,12,35,16.80
2013,04,24,12,36,16.80
2013,04,24,12,37,16.70
2013,04,24,12,38,16.70
2013,04,24,12,39,16.60
2013,04,24,12,40,16.50
2013,04,24,12,41,16.30
2013,04,24,12,42,16.20
2013,04,24,12,43,16.20
2013,04,24,12,44,16.10
2013,04,24,12,45,15.90
2013,04,24,12,46,15.80
2013,04,24,12,47,15.80
2013,04,24,12,48,15.90
2013,04,24,12,49,16.00
2013,04,24,12,50,16.10
2013,04,24,12,51,15.90
2013,04,24,12,52,16.00
2013,04,24,12,53,16.10
2013,04,24,12,54,16.10
2013,04,24,12,55,16.10
2013,04,24,12,56,16.10
2013,04,24,12,57,16.20
2013,04,24,12,58,16.30
2013,04,24,12,59,16.30
2013,04,24,13,00,16.20
2013,04,24,13,01,16.30
2013,04,24,13,02,16.50
2013,04,24,13,03,16.60
2013,04,24,13,04,16.70
2013,04,24,13,05,16.60
2013,04,24,13,06,16.40
2013,04,24,13,07,16.30
2013,04,24,13,08,16.20
2013,04,24,13,09,16.10
2013,04,24,13,10,16.10
2013,04,24,13,11,16.10
2013,04,24,13,12,16.20
2013,04,24,13,13,16.30
2013,04,24,13,14,16.40
2013,04,24,13,15,16.60
2013,04,24,13,16,16.80
2013,04,24,13,17,17.00
2013,04,24,13,18,17.00
2013,04,24,13,19,16.90
2013,04,24,13,20,16.90
2013,04,24,13,21,16.70
2013,04,24,13,22,16.40
2013,04,24,13,23,16.10
2013,04,24,13,24,16.00
2013,04,24,13,25,15.90
2013,04,24,13,26,15.80
2013,04,24,13,27,15.80
2013,04,24,13,28,15.80
2013,04,24,13,29,15.90
2013,04,24,13,30,15.90
2013,04,24,13,31,15.90
2013,04,24,13,32,15.80
2013,04,24,13,33,15.60
2013,04,24,13,34,15.60
2013,04,24,13,35,15.60
2013,04,24,13,36,15.70
2013,04,24,13,37,15.70
2013,04,24,13,38,15.80
2013,04,24,13,39,15.90
2013,04,24,13,40,16.10
2013,04,24,13,41,16.20
2013,04,24,13,42,16.30
2013,04,24,13,43,16.20
2013,04,24,13,44,16.20
2013,04,24,13,45,16.00
2013,04,24,13,46,15.90
2013,04,24,13,47,15.80
2013,04,24,13,48,15.90
2013,04,24,13,49,16.00
2013,04,24,13,50,16.10
2013,04,24,13,51,16.10
2013,04,24,13,52,16.20
2013,04,24,13,53,16.20
2013,04,24,13,54,16.10
2013,04,24,13,55,16.10
2013,04,24,13,56,16.10
2013,04,24,13,57,16.10
2013,04,24,13,58,16.10
2013,04,24,13,59,16.10
2013,04,24,14,00,16.00
2013,04,24,14,01,15.90
2013,04,24,14,02,16.00
2013,04,24,14,03,16.10
2013,04,24,14,04,16.10
2013,04,24,14,05,16.10
2013,04,24,14,06,16.10
2013,04,24,14,07,16.30
2013,04,24,14,08,16.30
2013,04,24,14,09,16.20
2013,04,24,14,10,16.20
2013,04,24,14,11,16.20
2013,04,24,14,12,16.30
2013,04,24,14,13,16.40
2013,04,24,14,14,16.40
2013,04,24,14,15,16.40
2013,04,24,14,16,16.40
2013,04,24,14,17,16.30
2013,04,24,14,18,16.30
2013,04,24,14,19,16.20
2013,04,24,14,20,16.10
2013,04,24,14,21,16.10
2013,04,24,14,22,16.10
2013,04,24,14,23,16.20
2013,04,24,14,24,16.20
2013,04,24,14,25,16.20
2013,04,24,14,26,16.30
2013,04,24,14,27,16.30
2013,04,24,14,28,16.30
2013,04,24,14,29,16.40
2013,04,24,14,30,16.50
2013,04,24,14,31,16.60
2013,04,24,14,32,16.70
2013,04,24,14,33,16.70
2013,04,24,14,34,16.70
2013,04,24,14,35,16.70
2013,04,24,14,36,16.70
2013,04,24,14,37,16.70
2013,04,24,14,38,16.50
2013,04,24,14,39,16.50
2013,04,24,14,40,16.60
2013,04,24,14,41,16.70
2013,04,24,14,42,16.70
2013,04,24,14,43,16.70
2013,04,24,14,44,16.70
2013,04,24,14,45,16.70
2013,04,24,14,46,16.70
2013,04,24,14,47,16.80
2013,04,24,14,48,16.80
2013,04,24,14,49,16.90
2013,04,24,14,50,16.80
2013,04,24,14,51,16.90
2013,04,24,14,52,16.90
2013,04,24,14,53,16.80
2013,04,24,14,54,16.70
2013,04,24,14,55,16.70
2013,04,24,14,56,16.60
2013,04,24,14,57,16.50
2013,04,24,14,58,16.40
2013,04,24,14,59,16.30
2013,04,24,15,00,16.40
2013,04,24,15,01,16.40
2013,04,24,15,02,16.40
2013,04,24,15,03,16.40
2013,04,24,15,04,16.40
2013,04,24,15,05,16.50
2013,04,24,15,06,16.70
2013,04,24,15,07,16.80
2013,04,24,15,08,16.90
2013,04,24,15,09,16.90
2013,04,24,15,10,17.00
2013,04,24,15,11,17.00
2013,04,24,15,12,16.90
2013,04,24,15,13,16.80
2013,04,24,15,14,16.70
2013,04,24,15,15,16.60
2013,04,24,15,16,16.60
2013,04,24,15,17,16.60
2013,04,24,15,18,16.50
2013,04,24,15,19,16.40
2013,04,24,15,20,16.50
2013,04,24,15,21,16.60
2013,04,24,15,22,16.60
2013,04,24,15,23,16.60
2013,04,24,15,24,16.60
2013,04,24,15,25,16.60
2013,04,24,15,26,16.70
2013,04,24,15,27,16.90
2013,04,24,15,28,16.90
2013,04,24,15,29,16.90
2013,04,24,15,30,17.00
