Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,05,00,00,14.60
2013,09,05,00,01,14.60
2013,09,05,00,02,14.50
2013,09,05,00,03,14.50
2013,09,05,00,04,14.50
2013,09,05,00,05,14.50
2013,09,05,00,06,14.40
2013,09,05,00,07,14.40
2013,09,05,00,08,14.40
2013,09,05,00,09,14.40
2013,09,05,00,10,14.40
2013,09,05,00,11,14.40
2013,09,05,00,12,14.30
2013,09,05,00,13,14.30
2013,09,05,00,14,14.30
2013,09,05,00,15,14.30
2013,09,05,00,16,14.30
2013,09,05,00,17,14.30
2013,09,05,00,18,14.30
2013,09,05,00,19,14.30
2013,09,05,00,20,14.20
2013,09,05,00,21,14.20
2013,09,05,00,22,14.20
2013,09,05,00,23,14.20
2013,09,05,00,24,14.20
2013,09,05,00,25,14.10
2013,09,05,00,26,14.10
2013,09,05,00,27,14.10
2013,09,05,00,28,14.10
2013,09,05,00,29,14.10
2013,09,05,00,30,14.10
2013,09,05,00,31,14.00
2013,09,05,00,32,14.00
2013,09,05,00,33,14.00
2013,09,05,00,34,14.00
2013,09,05,00,35,14.00
2013,09,05,00,36,13.90
2013,09,05,00,37,13.90
2013,09,05,00,38,13.90
2013,09,05,00,39,13.90
2013,09,05,00,40,13.90
2013,09,05,00,41,13.90
2013,09,05,00,42,13.90
2013,09,05,00,43,13.90
2013,09,05,00,44,13.80
2013,09,05,00,45,13.80
2013,09,05,00,46,13.80
2013,09,05,00,47,13.80
2013,09,05,00,48,13.80
2013,09,05,00,49,13.80
2013,09,05,00,50,13.70
2013,09,05,00,51,13.70
2013,09,05,00,52,13.70
2013,09,05,00,53,13.70
2013,09,05,00,54,13.70
2013,09,05,00,55,13.70
2013,09,05,00,56,13.70
2013,09,05,00,57,13.70
2013,09,05,00,58,13.60
2013,09,05,00,59,13.60
2013,09,05,01,00,13.60
2013,09,05,01,01,13.60
2013,09,05,01,02,13.60
2013,09,05,01,03,13.60
2013,09,05,01,04,13.60
2013,09,05,01,05,13.50
2013,09,05,01,06,13.50
2013,09,05,01,07,13.50
2013,09,05,01,08,13.50
2013,09,05,01,09,13.50
2013,09,05,01,10,13.50
2013,09,05,01,11,13.40
2013,09,05,01,12,13.40
2013,09,05,01,13,13.40
2013,09,05,01,14,13.40
2013,09,05,01,15,13.40
2013,09,05,01,16,13.40
2013,09,05,01,17,13.40
2013,09,05,01,18,13.30
2013,09,05,01,19,13.30
2013,09,05,01,20,13.30
2013,09,05,01,21,13.30
2013,09,05,01,22,13.30
2013,09,05,01,23,13.30
2013,09,05,01,24,13.30
2013,09,05,01,25,13.30
2013,09,05,01,26,13.30
2013,09,05,01,27,13.20
2013,09,05,01,28,13.20
2013,09,05,01,29,13.20
2013,09,05,01,30,13.20
2013,09,05,01,31,13.20
2013,09,05,01,32,13.20
2013,09,05,01,33,13.20
2013,09,05,01,34,13.20
2013,09,05,01,35,13.10
2013,09,05,01,36,13.10
2013,09,05,01,37,13.10
2013,09,05,01,38,13.10
2013,09,05,01,39,13.10
2013,09,05,01,40,13.10
2013,09,05,01,41,13.10
2013,09,05,01,42,13.10
2013,09,05,01,43,13.10
2013,09,05,01,44,13.10
2013,09,05,01,45,13.00
2013,09,05,01,46,13.00
2013,09,05,01,47,13.00
2013,09,05,01,48,13.00
2013,09,05,01,49,13.00
2013,09,05,01,50,13.00
2013,09,05,01,51,12.90
2013,09,05,01,52,12.90
2013,09,05,01,53,12.90
2013,09,05,01,54,12.90
2013,09,05,01,55,12.90
2013,09,05,01,56,12.90
2013,09,05,01,57,12.90
2013,09,05,01,58,12.90
2013,09,05,01,59,12.90
2013,09,05,02,00,12.90
2013,09,05,02,01,12.80
2013,09,05,02,02,12.80
2013,09,05,02,03,12.80
2013,09,05,02,04,12.80
2013,09,05,02,05,12.80
2013,09,05,02,06,12.80
2013,09,05,02,07,12.80
2013,09,05,02,08,12.80
2013,09,05,02,09,12.70
2013,09,05,02,10,12.70
2013,09,05,02,11,12.70
2013,09,05,02,12,12.70
2013,09,05,02,13,12.70
2013,09,05,02,14,12.70
2013,09,05,02,15,12.70
2013,09,05,02,16,12.60
2013,09,05,02,17,12.60
2013,09,05,02,18,12.60
2013,09,05,02,19,12.60
2013,09,05,02,20,12.60
2013,09,05,02,21,12.60
2013,09,05,02,22,12.60
2013,09,05,02,23,12.60
2013,09,05,02,24,12.50
2013,09,05,02,25,12.50
2013,09,05,02,26,12.50
2013,09,05,02,27,12.50
2013,09,05,02,28,12.50
2013,09,05,02,29,12.50
2013,09,05,02,30,12.50
2013,09,05,02,31,12.50
2013,09,05,02,32,12.50
2013,09,05,02,33,12.50
2013,09,05,02,34,12.50
2013,09,05,02,35,12.50
2013,09,05,02,36,12.50
2013,09,05,02,37,12.40
2013,09,05,02,38,12.40
2013,09,05,02,39,12.40
2013,09,05,02,40,12.40
2013,09,05,02,41,12.40
2013,09,05,02,42,12.40
2013,09,05,02,43,12.40
2013,09,05,02,44,12.30
2013,09,05,02,45,12.30
2013,09,05,02,46,12.30
2013,09,05,02,47,12.30
2013,09,05,02,48,12.30
2013,09,05,02,49,12.30
2013,09,05,02,50,12.30
2013,09,05,02,51,12.30
2013,09,05,02,52,12.30
2013,09,05,02,53,12.30
2013,09,05,02,54,12.30
2013,09,05,02,55,12.30
2013,09,05,02,56,12.30
2013,09,05,02,57,12.30
2013,09,05,02,58,12.30
2013,09,05,02,59,12.30
2013,09,05,03,00,12.20
2013,09,05,03,01,12.20
2013,09,05,03,02,12.20
2013,09,05,03,03,12.20
2013,09,05,03,04,12.20
2013,09,05,03,05,12.20
2013,09,05,03,06,12.20
2013,09,05,03,07,12.20
2013,09,05,03,08,12.20
2013,09,05,03,09,12.20
2013,09,05,03,10,12.20
2013,09,05,03,11,12.20
2013,09,05,03,12,12.20
2013,09,05,03,13,12.10
2013,09,05,03,14,12.10
2013,09,05,03,15,12.10
2013,09,05,03,16,12.10
2013,09,05,03,17,12.10
2013,09,05,03,18,12.10
2013,09,05,03,19,12.10
2013,09,05,03,20,12.10
2013,09,05,03,21,12.10
2013,09,05,03,22,12.00
2013,09,05,03,23,12.00
2013,09,05,03,24,12.00
2013,09,05,03,25,12.00
2013,09,05,03,26,12.00
2013,09,05,03,27,12.00
2013,09,05,03,28,11.90
2013,09,05,03,29,11.90
2013,09,05,03,30,11.90
2013,09,05,03,31,11.90
2013,09,05,03,32,11.90
2013,09,05,03,33,11.90
2013,09,05,03,34,11.90
2013,09,05,03,35,11.90
2013,09,05,03,36,11.90
2013,09,05,03,37,11.90
2013,09,05,03,38,11.90
2013,09,05,03,39,11.90
2013,09,05,03,40,11.90
2013,09,05,03,41,11.90
2013,09,05,03,42,11.90
2013,09,05,03,43,11.80
2013,09,05,03,44,11.80
2013,09,05,03,45,11.80
2013,09,05,03,46,11.80
2013,09,05,03,47,11.80
2013,09,05,03,48,11.80
2013,09,05,03,49,11.80
2013,09,05,03,50,11.80
2013,09,05,03,51,11.80
2013,09,05,03,52,11.80
2013,09,05,03,53,11.70
2013,09,05,03,54,11.70
2013,09,05,03,55,11.70
2013,09,05,03,56,11.70
2013,09,05,03,57,11.70
2013,09,05,03,58,11.70
2013,09,05,03,59,11.70
2013,09,05,04,00,11.70
2013,09,05,04,01,11.70
2013,09,05,04,02,11.70
2013,09,05,04,03,11.70
2013,09,05,04,04,11.60
2013,09,05,04,05,11.60
2013,09,05,04,06,11.60
2013,09,05,04,07,11.60
2013,09,05,04,08,11.60
2013,09,05,04,09,11.60
2013,09,05,04,10,11.60
2013,09,05,04,11,11.60
2013,09,05,04,12,11.60
2013,09,05,04,13,11.50
2013,09,05,04,14,11.50
2013,09,05,04,15,11.50
2013,09,05,04,16,11.50
2013,09,05,04,17,11.50
2013,09,05,04,18,11.50
2013,09,05,04,19,11.40
2013,09,05,04,20,11.40
2013,09,05,04,21,11.40
2013,09,05,04,22,11.40
2013,09,05,04,23,11.40
2013,09,05,04,24,11.40
2013,09,05,04,25,11.40
2013,09,05,04,26,11.40
2013,09,05,04,27,11.40
2013,09,05,04,28,11.40
2013,09,05,04,29,11.40
2013,09,05,04,30,11.40
2013,09,05,04,31,11.40
2013,09,05,04,32,11.40
2013,09,05,04,33,11.40
2013,09,05,04,34,11.40
2013,09,05,04,35,11.40
2013,09,05,04,36,11.40
2013,09,05,04,37,11.40
2013,09,05,04,38,11.40
2013,09,05,04,39,11.40
2013,09,05,04,40,11.30
2013,09,05,04,41,11.30
2013,09,05,04,42,11.30
2013,09,05,04,43,11.30
2013,09,05,04,44,11.30
2013,09,05,04,45,11.30
2013,09,05,04,46,11.30
2013,09,05,04,47,11.30
2013,09,05,04,48,11.30
2013,09,05,04,49,11.30
2013,09,05,04,50,11.30
2013,09,05,04,51,11.30
2013,09,05,04,52,11.30
2013,09,05,04,53,11.20
2013,09,05,04,54,11.20
2013,09,05,04,55,11.20
2013,09,05,04,56,11.20
2013,09,05,04,57,11.20
2013,09,05,04,58,11.20
2013,09,05,04,59,11.20
2013,09,05,05,00,11.20
2013,09,05,05,01,11.20
2013,09,05,05,02,11.20
2013,09,05,05,03,11.20
2013,09,05,05,04,11.20
2013,09,05,05,05,11.20
2013,09,05,05,06,11.20
2013,09,05,05,07,11.20
2013,09,05,05,08,11.20
2013,09,05,05,09,11.20
2013,09,05,05,10,11.20
2013,09,05,05,11,11.20
2013,09,05,05,12,11.20
2013,09,05,05,13,11.20
2013,09,05,05,14,11.20
2013,09,05,05,15,11.20
2013,09,05,05,16,11.20
2013,09,05,05,17,11.20
2013,09,05,05,18,11.20
2013,09,05,05,19,11.20
2013,09,05,05,20,11.20
2013,09,05,05,21,11.20
2013,09,05,05,22,11.10
2013,09,05,05,23,11.10
2013,09,05,05,24,11.10
2013,09,05,05,25,11.10
2013,09,05,05,26,11.10
2013,09,05,05,27,11.10
2013,09,05,05,28,11.10
2013,09,05,05,29,11.10
2013,09,05,05,30,11.10
2013,09,05,05,31,11.10
2013,09,05,05,32,11.10
2013,09,05,05,33,11.00
2013,09,05,05,34,11.00
2013,09,05,05,35,11.00
2013,09,05,05,36,11.00
2013,09,05,05,37,11.00
2013,09,05,05,38,11.00
2013,09,05,05,39,11.00
2013,09,05,05,40,11.00
2013,09,05,05,41,10.90
2013,09,05,05,42,10.90
2013,09,05,05,43,10.90
2013,09,05,05,44,10.90
2013,09,05,05,45,10.90
2013,09,05,05,46,10.90
2013,09,05,05,47,10.90
2013,09,05,05,48,10.90
2013,09,05,05,49,10.90
2013,09,05,05,50,10.90
2013,09,05,05,51,10.80
2013,09,05,05,52,10.80
2013,09,05,05,53,10.80
2013,09,05,05,54,10.80
2013,09,05,05,55,10.80
2013,09,05,05,56,10.80
2013,09,05,05,57,10.80
2013,09,05,05,58,10.80
2013,09,05,05,59,10.80
2013,09,05,06,00,10.80
2013,09,05,06,01,10.80
2013,09,05,06,02,10.80
2013,09,05,06,03,10.80
2013,09,05,06,04,10.80
2013,09,05,06,05,10.80
2013,09,05,06,06,10.70
2013,09,05,06,07,10.70
2013,09,05,06,08,10.80
2013,09,05,06,09,10.80
2013,09,05,06,10,10.80
2013,09,05,06,11,10.80
2013,09,05,06,12,10.80
2013,09,05,06,13,10.80
2013,09,05,06,14,10.80
2013,09,05,06,15,10.80
2013,09,05,06,16,10.80
2013,09,05,06,17,10.80
2013,09,05,06,18,10.80
2013,09,05,06,19,10.80
2013,09,05,06,20,10.80
2013,09,05,06,21,10.80
2013,09,05,06,22,10.80
2013,09,05,06,23,10.80
2013,09,05,06,24,10.80
2013,09,05,06,25,10.80
2013,09,05,06,26,10.80
2013,09,05,06,27,10.80
2013,09,05,06,28,10.80
2013,09,05,06,29,10.80
2013,09,05,06,30,10.80
2013,09,05,06,31,10.80
2013,09,05,06,32,10.80
2013,09,05,06,33,10.80
2013,09,05,06,34,10.80
2013,09,05,06,35,10.80
2013,09,05,06,36,10.80
2013,09,05,06,37,10.80
2013,09,05,06,38,10.80
2013,09,05,06,39,10.80
2013,09,05,06,40,10.80
2013,09,05,06,41,10.80
2013,09,05,06,42,10.80
2013,09,05,06,43,10.80
2013,09,05,06,44,10.80
2013,09,05,06,45,10.80
2013,09,05,06,46,10.90
2013,09,05,06,47,10.90
2013,09,05,06,48,10.90
2013,09,05,06,49,10.90
2013,09,05,06,50,10.90
2013,09,05,06,51,10.90
2013,09,05,06,52,10.90
2013,09,05,06,53,10.90
2013,09,05,06,54,11.00
2013,09,05,06,55,11.00
2013,09,05,06,56,11.00
2013,09,05,06,57,11.00
2013,09,05,06,58,11.00
2013,09,05,06,59,11.00
2013,09,05,07,00,11.00
2013,09,05,07,01,11.00
2013,09,05,07,02,11.00
2013,09,05,07,03,11.00
2013,09,05,07,04,11.10
2013,09,05,07,05,11.10
2013,09,05,07,06,11.10
2013,09,05,07,07,11.10
2013,09,05,07,08,11.10
2013,09,05,07,09,11.10
2013,09,05,07,10,11.10
2013,09,05,07,11,11.10
2013,09,05,07,12,11.20
2013,09,05,07,13,11.20
2013,09,05,07,14,11.20
2013,09,05,07,15,11.20
2013,09,05,07,16,11.20
2013,09,05,07,17,11.20
2013,09,05,07,18,11.20
2013,09,05,07,19,11.30
2013,09,05,07,20,11.30
2013,09,05,07,21,11.30
2013,09,05,07,22,11.30
2013,09,05,07,23,11.30
2013,09,05,07,24,11.30
2013,09,05,07,25,11.30
2013,09,05,07,26,11.30
2013,09,05,07,27,11.40
2013,09,05,07,28,11.40
2013,09,05,07,29,11.40
2013,09,05,07,30,11.40
2013,09,05,07,31,11.40
2013,09,05,07,32,11.40
2013,09,05,07,33,11.40
2013,09,05,07,34,11.50
2013,09,05,07,35,11.50
2013,09,05,07,36,11.50
2013,09,05,07,37,11.50
2013,09,05,07,38,11.50
2013,09,05,07,39,11.60
2013,09,05,07,40,11.60
2013,09,05,07,41,11.60
2013,09,05,07,42,11.60
2013,09,05,07,43,11.70
2013,09,05,07,44,11.70
2013,09,05,07,45,11.70
2013,09,05,07,46,11.70
2013,09,05,07,47,11.70
2013,09,05,07,48,11.80
2013,09,05,07,49,11.80
2013,09,05,07,50,11.80
2013,09,05,07,51,11.90
2013,09,05,07,52,11.90
2013,09,05,07,53,11.90
2013,09,05,07,54,11.90
2013,09,05,07,55,11.90
2013,09,05,07,56,11.90
2013,09,05,07,57,12.00
2013,09,05,07,58,12.00
2013,09,05,07,59,12.00
2013,09,05,08,00,12.10
2013,09,05,08,01,12.10
2013,09,05,08,02,12.10
2013,09,05,08,03,12.10
2013,09,05,08,04,12.20
2013,09,05,08,05,12.20
2013,09,05,08,06,12.20
2013,09,05,08,07,12.20
2013,09,05,08,08,12.20
2013,09,05,08,09,12.10
2013,09,05,08,10,12.10
2013,09,05,08,11,12.10
2013,09,05,08,12,12.10
2013,09,05,08,13,12.10
2013,09,05,08,14,12.10
2013,09,05,08,15,12.10
2013,09,05,08,16,12.10
2013,09,05,08,17,12.10
2013,09,05,08,18,12.10
2013,09,05,08,19,12.10
2013,09,05,08,20,12.10
2013,09,05,08,21,12.10
2013,09,05,08,22,12.10
2013,09,05,08,23,12.20
2013,09,05,08,24,12.20
2013,09,05,08,25,12.20
2013,09,05,08,26,12.20
2013,09,05,08,27,12.20
2013,09,05,08,28,12.20
2013,09,05,08,29,12.20
2013,09,05,08,30,12.20
2013,09,05,08,31,12.30
2013,09,05,08,32,12.30
2013,09,05,08,33,12.30
2013,09,05,08,34,12.30
2013,09,05,08,35,12.30
2013,09,05,08,36,12.30
2013,09,05,08,37,12.30
2013,09,05,08,38,12.40
2013,09,05,08,39,12.40
2013,09,05,08,40,12.40
2013,09,05,08,41,12.40
2013,09,05,08,42,12.40
2013,09,05,08,43,12.40
2013,09,05,08,44,12.40
2013,09,05,08,45,12.50
2013,09,05,08,46,12.50
2013,09,05,08,47,12.60
2013,09,05,08,48,12.60
2013,09,05,08,49,12.60
2013,09,05,08,50,12.70
2013,09,05,08,51,12.70
2013,09,05,08,52,12.80
2013,09,05,08,53,12.80
2013,09,05,08,54,12.80
2013,09,05,08,55,12.80
2013,09,05,08,56,12.80
2013,09,05,08,57,12.90
2013,09,05,08,58,12.90
2013,09,05,08,59,12.90
2013,09,05,09,00,12.90
2013,09,05,09,01,12.90
2013,09,05,09,02,12.90
2013,09,05,09,03,13.00
2013,09,05,09,04,13.00
2013,09,05,09,05,13.00
2013,09,05,09,06,13.00
2013,09,05,09,07,13.00
2013,09,05,09,08,13.00
2013,09,05,09,09,13.00
2013,09,05,09,10,13.00
2013,09,05,09,11,13.10
2013,09,05,09,12,13.10
2013,09,05,09,13,13.10
2013,09,05,09,14,13.10
2013,09,05,09,15,13.20
2013,09,05,09,16,13.20
2013,09,05,09,17,13.20
2013,09,05,09,18,13.20
2013,09,05,09,19,13.20
2013,09,05,09,20,13.30
2013,09,05,09,21,13.30
2013,09,05,09,22,13.30
2013,09,05,09,23,13.30
2013,09,05,09,24,13.30
2013,09,05,09,25,13.30
2013,09,05,09,26,13.40
2013,09,05,09,27,13.40
2013,09,05,09,28,13.40
2013,09,05,09,29,13.40
2013,09,05,09,30,13.40
2013,09,05,09,31,13.50
2013,09,05,09,32,13.50
2013,09,05,09,33,13.60
2013,09,05,09,34,13.60
2013,09,05,09,35,13.60
2013,09,05,09,36,13.70
2013,09,05,09,37,13.70
2013,09,05,09,38,13.80
2013,09,05,09,39,13.80
2013,09,05,09,40,13.80
2013,09,05,09,41,13.90
2013,09,05,09,42,13.90
2013,09,05,09,43,14.00
2013,09,05,09,44,14.10
2013,09,05,09,45,14.10
2013,09,05,09,46,14.10
2013,09,05,09,47,14.10
2013,09,05,09,48,14.20
2013,09,05,09,49,14.20
2013,09,05,09,50,14.20
2013,09,05,09,51,14.20
2013,09,05,09,52,14.30
2013,09,05,09,53,14.30
2013,09,05,09,54,14.30
2013,09,05,09,55,14.30
2013,09,05,09,56,14.40
2013,09,05,09,57,14.50
2013,09,05,09,58,14.50
2013,09,05,09,59,14.60
2013,09,05,10,00,14.80
2013,09,05,10,01,14.80
2013,09,05,10,02,14.90
2013,09,05,10,03,15.00
2013,09,05,10,04,15.10
2013,09,05,10,05,15.20
2013,09,05,10,06,15.20
2013,09,05,10,07,15.30
2013,09,05,10,08,15.40
2013,09,05,10,09,15.40
2013,09,05,10,10,15.50
2013,09,05,10,11,15.50
2013,09,05,10,12,15.50
2013,09,05,10,13,15.60
2013,09,05,10,14,15.60
2013,09,05,10,15,15.70
2013,09,05,10,16,15.70
2013,09,05,10,17,15.80
2013,09,05,10,18,15.80
2013,09,05,10,19,15.80
2013,09,05,10,20,15.80
2013,09,05,10,21,15.80
2013,09,05,10,22,15.80
2013,09,05,10,23,15.90
2013,09,05,10,24,15.90
2013,09,05,10,25,16.00
2013,09,05,10,26,16.00
2013,09,05,10,27,16.10
2013,09,05,10,28,16.10
2013,09,05,10,29,16.20
2013,09,05,10,30,16.20
2013,09,05,10,31,16.20
2013,09,05,10,32,16.30
2013,09,05,10,33,16.30
2013,09,05,10,34,16.30
2013,09,05,10,35,16.30
2013,09,05,10,36,16.30
2013,09,05,10,37,16.30
2013,09,05,10,38,16.30
2013,09,05,10,39,16.40
2013,09,05,10,40,16.40
2013,09,05,10,41,16.40
2013,09,05,10,42,16.40
2013,09,05,10,43,16.30
2013,09,05,10,44,16.30
2013,09,05,10,45,16.30
2013,09,05,10,46,16.30
2013,09,05,10,47,16.30
2013,09,05,10,48,16.40
2013,09,05,10,49,16.40
2013,09,05,10,50,16.50
2013,09,05,10,51,16.50
2013,09,05,10,52,16.50
2013,09,05,10,53,16.60
2013,09,05,10,54,16.70
2013,09,05,10,55,16.70
2013,09,05,10,56,16.80
2013,09,05,10,57,16.80
2013,09,05,10,58,16.80
2013,09,05,10,59,16.80
2013,09,05,11,00,16.80
2013,09,05,11,01,16.80
2013,09,05,11,02,16.80
2013,09,05,11,03,16.80
2013,09,05,11,04,16.90
2013,09,05,11,05,16.90
2013,09,05,11,06,17.00
2013,09,05,11,07,17.00
2013,09,05,11,08,17.10
2013,09,05,11,09,17.20
2013,09,05,11,10,17.20
2013,09,05,11,11,17.30
2013,09,05,11,12,17.40
2013,09,05,11,13,17.50
2013,09,05,11,14,17.50
2013,09,05,11,15,17.60
2013,09,05,11,16,17.70
2013,09,05,11,17,17.80
2013,09,05,11,18,17.90
2013,09,05,11,19,18.00
2013,09,05,11,20,18.10
2013,09,05,11,21,18.10
2013,09,05,11,22,18.10
2013,09,05,11,23,18.10
2013,09,05,11,24,18.20
2013,09,05,11,25,18.30
2013,09,05,11,26,18.30
2013,09,05,11,27,18.40
2013,09,05,11,28,18.40
2013,09,05,11,29,18.50
2013,09,05,11,30,18.50
2013,09,05,11,31,18.60
2013,09,05,11,32,18.70
2013,09,05,11,33,18.80
2013,09,05,11,34,18.80
2013,09,05,11,35,18.90
2013,09,05,11,36,18.90
2013,09,05,11,37,19.00
2013,09,05,11,38,19.10
2013,09,05,11,39,19.10
2013,09,05,11,40,19.10
2013,09,05,11,41,19.10
2013,09,05,11,42,19.10
2013,09,05,11,43,19.10
2013,09,05,11,44,19.10
2013,09,05,11,45,19.10
2013,09,05,11,46,19.10
2013,09,05,11,47,19.20
2013,09,05,11,48,19.20
2013,09,05,11,49,19.20
2013,09,05,11,50,19.20
2013,09,05,11,51,19.20
2013,09,05,11,52,19.20
2013,09,05,11,53,19.30
2013,09,05,11,54,19.30
2013,09,05,11,55,19.30
2013,09,05,11,56,19.40
2013,09,05,11,57,19.40
2013,09,05,11,58,19.50
2013,09,05,11,59,19.50
2013,09,05,12,00,19.60
2013,09,05,12,01,19.60
2013,09,05,12,02,19.60
2013,09,05,12,03,19.70
2013,09,05,12,04,19.70
2013,09,05,12,05,19.70
2013,09,05,12,06,19.70
2013,09,05,12,07,19.80
2013,09,05,12,08,19.80
2013,09,05,12,09,19.90
2013,09,05,12,10,19.90
2013,09,05,12,11,20.00
2013,09,05,12,12,20.10
2013,09,05,12,13,20.10
2013,09,05,12,14,20.20
2013,09,05,12,15,20.20
2013,09,05,12,16,20.30
2013,09,05,12,17,20.30
2013,09,05,12,18,20.40
2013,09,05,12,19,20.40
2013,09,05,12,20,20.50
2013,09,05,12,21,20.50
2013,09,05,12,22,20.60
2013,09,05,12,23,20.60
2013,09,05,12,24,20.70
2013,09,05,12,25,20.80
2013,09,05,12,26,20.80
2013,09,05,12,27,20.80
2013,09,05,12,28,20.80
2013,09,05,12,29,20.90
2013,09,05,12,30,20.90
2013,09,05,12,31,21.00
2013,09,05,12,32,21.00
2013,09,05,12,33,21.10
2013,09,05,12,34,21.10
2013,09,05,12,35,21.10
2013,09,05,12,36,21.20
2013,09,05,12,37,21.20
2013,09,05,12,38,21.30
2013,09,05,12,39,21.40
2013,09,05,12,40,21.40
2013,09,05,12,41,21.40
2013,09,05,12,42,21.50
2013,09,05,12,43,21.40
2013,09,05,12,44,21.50
2013,09,05,12,45,21.50
2013,09,05,12,46,21.50
2013,09,05,12,47,21.60
2013,09,05,12,48,21.60
2013,09,05,12,49,21.60
2013,09,05,12,50,21.60
2013,09,05,12,51,21.60
2013,09,05,12,52,21.60
2013,09,05,12,53,21.70
2013,09,05,12,54,21.70
2013,09,05,12,55,21.70
2013,09,05,12,56,21.70
2013,09,05,12,57,21.70
2013,09,05,12,58,21.80
2013,09,05,12,59,21.80
2013,09,05,13,00,21.80
2013,09,05,13,01,21.80
2013,09,05,13,02,21.90
2013,09,05,13,03,21.90
2013,09,05,13,04,21.90
2013,09,05,13,05,22.00
2013,09,05,13,06,22.00
2013,09,05,13,07,22.10
2013,09,05,13,08,22.10
2013,09,05,13,09,22.20
2013,09,05,13,10,22.20
2013,09,05,13,11,22.30
2013,09,05,13,12,22.30
2013,09,05,13,13,22.30
2013,09,05,13,14,22.30
2013,09,05,13,15,22.30
2013,09,05,13,16,22.30
2013,09,05,13,17,22.30
2013,09,05,13,18,22.40
2013,09,05,13,19,22.40
2013,09,05,13,20,22.40
2013,09,05,13,21,22.40
2013,09,05,13,22,22.50
2013,09,05,13,23,22.60
2013,09,05,13,24,22.60
2013,09,05,13,25,22.70
2013,09,05,13,26,22.70
2013,09,05,13,27,22.80
2013,09,05,13,28,22.80
2013,09,05,13,29,22.80
2013,09,05,13,30,22.80
2013,09,05,13,31,22.90
2013,09,05,13,32,22.90
2013,09,05,13,33,22.90
2013,09,05,13,34,22.90
2013,09,05,13,35,22.90
2013,09,05,13,36,22.90
2013,09,05,13,37,23.00
2013,09,05,13,38,23.00
2013,09,05,13,39,23.10
2013,09,05,13,40,23.10
2013,09,05,13,41,23.20
2013,09,05,13,42,23.20
2013,09,05,13,43,23.30
2013,09,05,13,44,23.40
2013,09,05,13,45,23.50
2013,09,05,13,46,23.50
2013,09,05,13,47,23.60
2013,09,05,13,48,23.60
2013,09,05,13,49,23.70
2013,09,05,13,50,23.70
2013,09,05,13,51,23.70
2013,09,05,13,52,23.70
2013,09,05,13,53,23.80
2013,09,05,13,54,23.80
2013,09,05,13,55,23.80
2013,09,05,13,56,23.80
2013,09,05,13,57,23.80
2013,09,05,13,58,23.80
2013,09,05,13,59,23.90
2013,09,05,14,00,23.90
2013,09,05,14,01,23.90
2013,09,05,14,02,24.00
2013,09,05,14,03,24.00
2013,09,05,14,04,24.10
2013,09,05,14,05,24.10
2013,09,05,14,06,24.10
2013,09,05,14,07,24.10
2013,09,05,14,08,24.10
2013,09,05,14,09,24.10
2013,09,05,14,10,24.20
2013,09,05,14,11,24.30
2013,09,05,14,12,24.30
2013,09,05,14,13,24.40
2013,09,05,14,14,24.50
2013,09,05,14,15,24.50
2013,09,05,14,16,24.60
2013,09,05,14,17,24.60
2013,09,05,14,18,24.70
2013,09,05,14,19,24.70
2013,09,05,14,20,24.70
2013,09,05,14,21,24.70
2013,09,05,14,22,24.70
2013,09,05,14,23,24.60
2013,09,05,14,24,24.60
2013,09,05,14,25,24.60
2013,09,05,14,26,24.60
2013,09,05,14,27,24.60
2013,09,05,14,28,24.60
2013,09,05,14,29,24.70
2013,09,05,14,30,24.70
2013,09,05,14,31,24.70
2013,09,05,14,32,24.70
2013,09,05,14,33,24.70
2013,09,05,14,34,24.60
2013,09,05,14,35,24.60
2013,09,05,14,36,24.50
2013,09,05,14,37,24.50
2013,09,05,14,38,24.40
2013,09,05,14,39,24.40
2013,09,05,14,40,24.40
2013,09,05,14,41,24.30
2013,09,05,14,42,24.30
2013,09,05,14,43,24.30
2013,09,05,14,44,24.30
2013,09,05,14,45,24.30
2013,09,05,14,46,24.30
2013,09,05,14,47,24.30
2013,09,05,14,48,24.30
2013,09,05,14,49,24.40
2013,09,05,14,50,24.40
2013,09,05,14,51,24.40
2013,09,05,14,52,24.40
2013,09,05,14,53,24.30
2013,09,05,14,54,24.30
2013,09,05,14,55,24.30
2013,09,05,14,56,24.30
2013,09,05,14,57,24.30
2013,09,05,14,58,24.30
2013,09,05,14,59,24.30
2013,09,05,15,00,24.30
2013,09,05,15,01,24.30
2013,09,05,15,02,24.30
2013,09,05,15,03,24.30
2013,09,05,15,04,24.30
2013,09,05,15,05,24.30
2013,09,05,15,06,24.30
2013,09,05,15,07,24.30
2013,09,05,15,08,24.40
2013,09,05,15,09,24.50
2013,09,05,15,10,24.50
2013,09,05,15,11,24.60
2013,09,05,15,12,24.70
2013,09,05,15,13,24.80
2013,09,05,15,14,24.80
2013,09,05,15,15,24.90
2013,09,05,15,16,25.00
2013,09,05,15,17,25.10
2013,09,05,15,18,25.20
2013,09,05,15,19,25.30
2013,09,05,15,20,25.30
2013,09,05,15,21,25.30
2013,09,05,15,22,25.40
2013,09,05,15,23,25.50
2013,09,05,15,24,25.50
2013,09,05,15,25,25.60
2013,09,05,15,26,25.60
2013,09,05,15,27,25.60
2013,09,05,15,28,25.60
2013,09,05,15,29,25.60
2013,09,05,15,30,25.60
