Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,27,00,00,2.70
2013,11,27,00,01,2.70
2013,11,27,00,02,2.70
2013,11,27,00,03,2.70
2013,11,27,00,04,2.70
2013,11,27,00,05,2.70
2013,11,27,00,06,2.70
2013,11,27,00,07,2.60
2013,11,27,00,08,2.60
2013,11,27,00,09,2.60
2013,11,27,00,10,2.60
2013,11,27,00,11,2.60
2013,11,27,00,12,2.50
2013,11,27,00,13,2.50
2013,11,27,00,14,2.50
2013,11,27,00,15,2.50
2013,11,27,00,16,2.40
2013,11,27,00,17,2.40
2013,11,27,00,18,2.40
2013,11,27,00,19,2.40
2013,11,27,00,20,2.40
2013,11,27,00,21,2.40
2013,11,27,00,22,2.40
2013,11,27,00,23,2.40
2013,11,27,00,24,2.40
2013,11,27,00,25,2.40
2013,11,27,00,26,2.40
2013,11,27,00,27,2.40
2013,11,27,00,28,2.40
2013,11,27,00,29,2.40
2013,11,27,00,30,2.40
2013,11,27,00,31,2.40
2013,11,27,00,32,2.40
2013,11,27,00,33,2.40
2013,11,27,00,34,2.40
2013,11,27,00,35,2.40
2013,11,27,00,36,2.30
2013,11,27,00,37,2.30
2013,11,27,00,38,2.30
2013,11,27,00,39,2.30
2013,11,27,00,40,2.30
2013,11,27,00,41,2.30
2013,11,27,00,42,2.40
2013,11,27,00,43,2.40
2013,11,27,00,44,2.40
2013,11,27,00,45,2.40
2013,11,27,00,46,2.40
2013,11,27,00,47,2.40
2013,11,27,00,48,2.40
2013,11,27,00,49,2.40
2013,11,27,00,50,2.40
2013,11,27,00,51,2.50
2013,11,27,00,52,2.50
2013,11,27,00,53,2.50
2013,11,27,00,54,2.50
2013,11,27,00,55,2.50
2013,11,27,00,56,2.50
2013,11,27,00,57,2.50
2013,11,27,00,58,2.50
2013,11,27,00,59,2.50
2013,11,27,01,00,2.50
2013,11,27,01,01,2.50
2013,11,27,01,02,2.50
2013,11,27,01,03,2.50
2013,11,27,01,04,2.50
2013,11,27,01,05,2.50
2013,11,27,01,06,2.50
2013,11,27,01,07,2.50
2013,11,27,01,08,2.50
2013,11,27,01,09,2.50
2013,11,27,01,10,2.50
2013,11,27,01,11,2.50
2013,11,27,01,12,2.50
2013,11,27,01,13,2.50
2013,11,27,01,14,2.50
2013,11,27,01,15,2.50
2013,11,27,01,16,2.50
2013,11,27,01,17,2.50
2013,11,27,01,18,2.50
2013,11,27,01,19,2.50
2013,11,27,01,20,2.50
2013,11,27,01,21,2.50
2013,11,27,01,22,2.50
2013,11,27,01,23,2.50
2013,11,27,01,24,2.50
2013,11,27,01,25,2.60
2013,11,27,01,26,2.60
2013,11,27,01,27,2.60
2013,11,27,01,28,2.60
2013,11,27,01,29,2.60
2013,11,27,01,30,2.60
2013,11,27,01,31,2.60
2013,11,27,01,32,2.50
2013,11,27,01,33,2.50
2013,11,27,01,34,2.50
2013,11,27,01,35,2.50
2013,11,27,01,36,2.50
2013,11,27,01,37,2.50
2013,11,27,01,38,2.50
2013,11,27,01,39,2.40
2013,11,27,01,40,2.40
2013,11,27,01,41,2.40
2013,11,27,01,42,2.40
2013,11,27,01,43,2.40
2013,11,27,01,44,2.30
2013,11,27,01,45,2.30
2013,11,27,01,46,2.30
2013,11,27,01,47,2.30
2013,11,27,01,48,2.20
2013,11,27,01,49,2.20
2013,11,27,01,50,2.20
2013,11,27,01,51,2.20
2013,11,27,01,52,2.20
2013,11,27,01,53,2.10
2013,11,27,01,54,2.10
2013,11,27,01,55,2.10
2013,11,27,01,56,2.10
2013,11,27,01,57,2.10
2013,11,27,01,58,2.00
2013,11,27,01,59,2.00
2013,11,27,02,00,2.00
2013,11,27,02,01,2.00
2013,11,27,02,02,1.90
2013,11,27,02,03,1.90
2013,11,27,02,04,1.90
2013,11,27,02,05,1.80
2013,11,27,02,06,1.80
2013,11,27,02,07,1.80
2013,11,27,02,08,1.80
2013,11,27,02,09,1.80
2013,11,27,02,10,1.70
2013,11,27,02,11,1.70
2013,11,27,02,12,1.70
2013,11,27,02,13,1.70
2013,11,27,02,14,1.70
2013,11,27,02,15,1.60
2013,11,27,02,16,1.60
2013,11,27,02,17,1.60
2013,11,27,02,18,1.60
2013,11,27,02,19,1.50
2013,11,27,02,20,1.50
2013,11,27,02,21,1.50
2013,11,27,02,22,1.40
2013,11,27,02,23,1.40
2013,11,27,02,24,1.40
2013,11,27,02,25,1.30
2013,11,27,02,26,1.30
2013,11,27,02,27,1.30
2013,11,27,02,28,1.30
2013,11,27,02,29,1.30
2013,11,27,02,30,1.30
2013,11,27,02,31,1.30
2013,11,27,02,32,1.30
2013,11,27,02,33,1.30
2013,11,27,02,34,1.30
2013,11,27,02,35,1.20
2013,11,27,02,36,1.20
2013,11,27,02,37,1.20
2013,11,27,02,38,1.20
2013,11,27,02,39,1.10
2013,11,27,02,40,1.10
2013,11,27,02,41,1.10
2013,11,27,02,42,1.10
2013,11,27,02,43,1.10
2013,11,27,02,44,1.10
2013,11,27,02,45,1.10
2013,11,27,02,46,1.00
2013,11,27,02,47,1.00
2013,11,27,02,48,1.00
2013,11,27,02,49,1.00
2013,11,27,02,50,1.00
2013,11,27,02,51,1.00
2013,11,27,02,52,0.90
2013,11,27,02,53,0.90
2013,11,27,02,54,0.90
2013,11,27,02,55,0.90
2013,11,27,02,56,0.90
2013,11,27,02,57,0.90
2013,11,27,02,58,0.80
2013,11,27,02,59,0.80
2013,11,27,03,00,0.80
2013,11,27,03,01,0.80
2013,11,27,03,02,0.80
2013,11,27,03,03,0.80
2013,11,27,03,04,0.80
2013,11,27,03,05,0.80
2013,11,27,03,06,0.80
2013,11,27,03,07,0.80
2013,11,27,03,08,0.80
2013,11,27,03,09,0.80
2013,11,27,03,10,0.80
2013,11,27,03,11,0.80
2013,11,27,03,12,0.70
2013,11,27,03,13,0.80
2013,11,27,03,14,0.70
2013,11,27,03,15,0.80
2013,11,27,03,16,0.80
2013,11,27,03,17,0.80
2013,11,27,03,18,0.80
2013,11,27,03,19,0.80
2013,11,27,03,20,0.80
2013,11,27,03,21,0.80
2013,11,27,03,22,0.80
2013,11,27,03,23,0.80
2013,11,27,03,24,0.90
2013,11,27,03,25,0.90
2013,11,27,03,26,0.90
2013,11,27,03,27,0.90
2013,11,27,03,28,0.90
2013,11,27,03,29,0.90
2013,11,27,03,30,0.90
2013,11,27,03,31,0.90
2013,11,27,03,32,0.90
2013,11,27,03,33,0.90
2013,11,27,03,34,0.90
2013,11,27,03,35,0.90
2013,11,27,03,36,0.90
2013,11,27,03,37,0.90
2013,11,27,03,38,0.90
2013,11,27,03,39,0.90
2013,11,27,03,40,1.00
2013,11,27,03,41,1.00
2013,11,27,03,42,1.00
2013,11,27,03,43,1.00
2013,11,27,03,44,1.10
2013,11,27,03,45,1.10
2013,11,27,03,46,1.10
2013,11,27,03,47,1.10
2013,11,27,03,48,1.10
2013,11,27,03,49,1.20
2013,11,27,03,50,1.20
2013,11,27,03,51,1.20
2013,11,27,03,52,1.20
2013,11,27,03,53,1.20
2013,11,27,03,54,1.30
2013,11,27,03,55,1.30
2013,11,27,03,56,1.30
2013,11,27,03,57,1.30
2013,11,27,03,58,1.30
2013,11,27,03,59,1.30
2013,11,27,04,00,1.30
2013,11,27,04,01,1.30
2013,11,27,04,02,1.30
2013,11,27,04,03,1.30
2013,11,27,04,04,1.30
2013,11,27,04,05,1.30
2013,11,27,04,06,1.30
2013,11,27,04,07,1.40
2013,11,27,04,08,1.40
2013,11,27,04,09,1.40
2013,11,27,04,10,1.50
2013,11,27,04,11,1.50
2013,11,27,04,12,1.60
2013,11,27,04,13,1.60
2013,11,27,04,14,1.60
2013,11,27,04,15,1.60
2013,11,27,04,16,1.70
2013,11,27,04,17,1.70
2013,11,27,04,18,1.70
2013,11,27,04,19,1.70
2013,11,27,04,20,1.70
2013,11,27,04,21,1.70
2013,11,27,04,22,1.80
2013,11,27,04,23,1.80
2013,11,27,04,24,1.80
2013,11,27,04,25,1.80
2013,11,27,04,26,1.80
2013,11,27,04,27,1.90
2013,11,27,04,28,1.90
2013,11,27,04,29,1.90
2013,11,27,04,30,1.90
2013,11,27,04,31,1.90
2013,11,27,04,32,1.90
2013,11,27,04,33,2.00
2013,11,27,04,34,1.90
2013,11,27,04,35,2.00
2013,11,27,04,36,2.00
2013,11,27,04,37,2.00
2013,11,27,04,38,2.00
2013,11,27,04,39,2.00
2013,11,27,04,40,2.10
2013,11,27,04,41,2.10
2013,11,27,04,42,2.10
2013,11,27,04,43,2.10
2013,11,27,04,44,2.10
2013,11,27,04,45,2.10
2013,11,27,04,46,2.20
2013,11,27,04,47,2.20
2013,11,27,04,48,2.20
2013,11,27,04,49,2.30
2013,11,27,04,50,2.30
2013,11,27,04,51,2.30
2013,11,27,04,52,2.30
2013,11,27,04,53,2.30
2013,11,27,04,54,2.30
2013,11,27,04,55,2.30
2013,11,27,04,56,2.30
2013,11,27,04,57,2.30
2013,11,27,04,58,2.30
2013,11,27,04,59,2.30
2013,11,27,05,00,2.40
2013,11,27,05,01,2.40
2013,11,27,05,02,2.40
2013,11,27,05,03,2.40
2013,11,27,05,04,2.40
2013,11,27,05,05,2.40
2013,11,27,05,06,2.40
2013,11,27,05,07,2.40
2013,11,27,05,08,2.50
2013,11,27,05,09,2.50
2013,11,27,05,10,2.50
2013,11,27,05,11,2.50
2013,11,27,05,12,2.50
2013,11,27,05,13,2.50
2013,11,27,05,14,2.50
2013,11,27,05,15,2.50
2013,11,27,05,16,2.50
2013,11,27,05,17,2.60
2013,11,27,05,18,2.60
2013,11,27,05,19,2.60
2013,11,27,05,20,2.60
2013,11,27,05,21,2.60
2013,11,27,05,22,2.60
2013,11,27,05,23,2.60
2013,11,27,05,24,2.60
2013,11,27,05,25,2.60
2013,11,27,05,26,2.60
2013,11,27,05,27,2.60
2013,11,27,05,28,2.60
2013,11,27,05,29,2.60
2013,11,27,05,30,2.60
2013,11,27,05,31,2.60
2013,11,27,05,32,2.70
2013,11,27,05,33,2.70
2013,11,27,05,34,2.70
2013,11,27,05,35,2.70
2013,11,27,05,36,2.70
2013,11,27,05,37,2.70
2013,11,27,05,38,2.70
2013,11,27,05,39,2.70
2013,11,27,05,40,2.70
2013,11,27,05,41,2.70
2013,11,27,05,42,2.80
2013,11,27,05,43,2.80
2013,11,27,05,44,2.80
2013,11,27,05,45,2.80
2013,11,27,05,46,2.80
2013,11,27,05,47,2.80
2013,11,27,05,48,2.80
2013,11,27,05,49,2.80
2013,11,27,05,50,2.80
2013,11,27,05,51,2.80
2013,11,27,05,52,2.80
2013,11,27,05,53,2.80
2013,11,27,05,54,2.80
2013,11,27,05,55,2.80
2013,11,27,05,56,2.90
2013,11,27,05,57,2.90
2013,11,27,05,58,2.90
2013,11,27,05,59,2.90
2013,11,27,06,00,2.90
2013,11,27,06,01,2.90
2013,11,27,06,02,2.90
2013,11,27,06,03,2.90
2013,11,27,06,04,2.90
2013,11,27,06,05,2.90
2013,11,27,06,06,2.90
2013,11,27,06,07,2.90
2013,11,27,06,08,2.90
2013,11,27,06,09,3.00
2013,11,27,06,10,3.00
2013,11,27,06,11,3.00
2013,11,27,06,12,3.00
2013,11,27,06,13,3.00
2013,11,27,06,14,3.00
2013,11,27,06,15,3.10
2013,11,27,06,16,3.10
2013,11,27,06,17,3.10
2013,11,27,06,18,3.10
2013,11,27,06,19,3.10
2013,11,27,06,20,3.10
2013,11,27,06,21,3.10
2013,11,27,06,22,3.10
2013,11,27,06,23,3.10
2013,11,27,06,24,3.10
2013,11,27,06,25,3.10
2013,11,27,06,26,3.10
2013,11,27,06,27,3.20
2013,11,27,06,28,3.20
2013,11,27,06,29,3.20
2013,11,27,06,30,3.20
2013,11,27,06,31,3.20
2013,11,27,06,32,3.20
2013,11,27,06,33,3.20
2013,11,27,06,34,3.20
2013,11,27,06,35,3.20
2013,11,27,06,36,3.20
2013,11,27,06,37,3.20
2013,11,27,06,38,3.20
2013,11,27,06,39,3.30
2013,11,27,06,40,3.30
2013,11,27,06,41,3.30
2013,11,27,06,42,3.30
2013,11,27,06,43,3.30
2013,11,27,06,44,3.30
2013,11,27,06,45,3.30
2013,11,27,06,46,3.30
2013,11,27,06,47,3.30
2013,11,27,06,48,3.30
2013,11,27,06,49,3.30
2013,11,27,06,50,3.30
2013,11,27,06,51,3.30
2013,11,27,06,52,3.40
2013,11,27,06,53,3.40
2013,11,27,06,54,3.40
2013,11,27,06,55,3.40
2013,11,27,06,56,3.40
2013,11,27,06,57,3.40
2013,11,27,06,58,3.40
2013,11,27,06,59,3.40
2013,11,27,07,00,3.40
2013,11,27,07,01,3.40
2013,11,27,07,02,3.40
2013,11,27,07,03,3.40
2013,11,27,07,04,3.40
2013,11,27,07,05,3.50
2013,11,27,07,06,3.50
2013,11,27,07,07,3.50
2013,11,27,07,08,3.50
2013,11,27,07,09,3.50
2013,11,27,07,10,3.50
2013,11,27,07,11,3.50
2013,11,27,07,12,3.50
2013,11,27,07,13,3.60
2013,11,27,07,14,3.60
2013,11,27,07,15,3.60
2013,11,27,07,16,3.60
2013,11,27,07,17,3.60
2013,11,27,07,18,3.60
2013,11,27,07,19,3.60
2013,11,27,07,20,3.60
2013,11,27,07,21,3.60
2013,11,27,07,22,3.60
2013,11,27,07,23,3.60
2013,11,27,07,24,3.60
2013,11,27,07,25,3.60
2013,11,27,07,26,3.70
2013,11,27,07,27,3.60
2013,11,27,07,28,3.70
2013,11,27,07,29,3.70
2013,11,27,07,30,3.70
2013,11,27,07,31,3.70
2013,11,27,07,32,3.70
2013,11,27,07,33,3.70
2013,11,27,07,34,3.70
2013,11,27,07,35,3.70
2013,11,27,07,36,3.60
2013,11,27,07,37,3.60
2013,11,27,07,38,3.70
2013,11,27,07,39,3.70
2013,11,27,07,40,3.70
2013,11,27,07,41,3.70
2013,11,27,07,42,3.70
2013,11,27,07,43,3.70
2013,11,27,07,44,3.70
2013,11,27,07,45,3.70
2013,11,27,07,46,3.70
2013,11,27,07,47,3.70
2013,11,27,07,48,3.70
2013,11,27,07,49,3.70
2013,11,27,07,50,3.70
2013,11,27,07,51,3.70
2013,11,27,07,52,3.70
2013,11,27,07,53,3.70
2013,11,27,07,54,3.70
2013,11,27,07,55,3.70
2013,11,27,07,56,3.70
2013,11,27,07,57,3.70
2013,11,27,07,58,3.70
2013,11,27,07,59,3.70
2013,11,27,08,00,3.70
2013,11,27,08,01,3.70
2013,11,27,08,02,3.70
2013,11,27,08,03,3.70
2013,11,27,08,04,3.70
2013,11,27,08,05,3.80
2013,11,27,08,06,3.80
2013,11,27,08,07,3.80
2013,11,27,08,08,3.80
2013,11,27,08,09,3.80
2013,11,27,08,10,3.80
2013,11,27,08,11,3.80
2013,11,27,08,12,3.80
2013,11,27,08,13,3.80
2013,11,27,08,14,3.80
2013,11,27,08,15,3.80
2013,11,27,08,16,3.80
2013,11,27,08,17,3.80
2013,11,27,08,18,3.80
2013,11,27,08,19,3.80
2013,11,27,08,20,3.90
2013,11,27,08,21,3.90
2013,11,27,08,22,3.90
2013,11,27,08,23,3.90
2013,11,27,08,24,3.90
2013,11,27,08,25,3.90
2013,11,27,08,26,3.90
2013,11,27,08,27,3.90
2013,11,27,08,28,3.90
2013,11,27,08,29,3.90
2013,11,27,08,30,3.90
2013,11,27,08,31,3.90
2013,11,27,08,32,3.90
2013,11,27,08,33,3.90
2013,11,27,08,34,3.90
2013,11,27,08,35,3.90
2013,11,27,08,36,3.90
2013,11,27,08,37,3.90
2013,11,27,08,38,3.90
2013,11,27,08,39,3.90
2013,11,27,08,40,3.90
2013,11,27,08,41,3.90
2013,11,27,08,42,3.90
2013,11,27,08,43,3.90
2013,11,27,08,44,4.00
2013,11,27,08,45,4.00
2013,11,27,08,46,4.00
2013,11,27,08,47,4.00
2013,11,27,08,48,4.10
2013,11,27,08,49,4.10
2013,11,27,08,50,4.10
2013,11,27,08,51,4.10
2013,11,27,08,52,4.10
2013,11,27,08,53,4.20
2013,11,27,08,54,4.20
2013,11,27,08,55,4.20
2013,11,27,08,56,4.20
2013,11,27,08,57,4.20
2013,11,27,08,58,4.30
2013,11,27,08,59,4.30
2013,11,27,09,00,4.30
2013,11,27,09,01,4.30
2013,11,27,09,02,4.30
2013,11,27,09,03,4.30
2013,11,27,09,04,4.30
2013,11,27,09,05,4.30
2013,11,27,09,06,4.30
2013,11,27,09,07,4.30
2013,11,27,09,08,4.40
2013,11,27,09,09,4.40
2013,11,27,09,10,4.40
2013,11,27,09,11,4.40
2013,11,27,09,12,4.50
2013,11,27,09,13,4.50
2013,11,27,09,14,4.50
2013,11,27,09,15,4.60
2013,11,27,09,16,4.60
2013,11,27,09,17,4.60
2013,11,27,09,18,4.60
2013,11,27,09,19,4.60
2013,11,27,09,20,4.60
2013,11,27,09,21,4.70
2013,11,27,09,22,4.70
2013,11,27,09,23,4.70
2013,11,27,09,24,4.70
2013,11,27,09,25,4.70
2013,11,27,09,26,4.70
2013,11,27,09,27,4.70
2013,11,27,09,28,4.70
2013,11,27,09,29,4.80
2013,11,27,09,30,4.80
2013,11,27,09,31,4.80
2013,11,27,09,32,4.80
2013,11,27,09,33,4.80
2013,11,27,09,34,4.80
2013,11,27,09,35,4.90
2013,11,27,09,36,4.90
2013,11,27,09,37,4.90
2013,11,27,09,38,4.90
2013,11,27,09,39,4.90
2013,11,27,09,40,4.90
2013,11,27,09,41,4.90
2013,11,27,09,42,4.90
2013,11,27,09,43,4.90
2013,11,27,09,44,5.00
2013,11,27,09,45,5.00
2013,11,27,09,46,5.10
2013,11,27,09,47,5.10
2013,11,27,09,48,5.10
2013,11,27,09,49,5.10
2013,11,27,09,50,5.20
2013,11,27,09,51,5.20
2013,11,27,09,52,5.20
2013,11,27,09,53,5.20
2013,11,27,09,54,5.20
2013,11,27,09,55,5.20
2013,11,27,09,56,5.20
2013,11,27,09,57,5.30
2013,11,27,09,58,5.30
2013,11,27,09,59,5.30
2013,11,27,10,00,5.30
2013,11,27,10,01,5.30
2013,11,27,10,02,5.40
2013,11,27,10,03,5.40
2013,11,27,10,04,5.40
2013,11,27,10,05,5.50
2013,11,27,10,06,5.50
2013,11,27,10,07,5.60
2013,11,27,10,08,5.60
2013,11,27,10,09,5.60
2013,11,27,10,10,5.70
2013,11,27,10,11,5.70
2013,11,27,10,12,5.70
2013,11,27,10,13,5.80
2013,11,27,10,14,5.80
2013,11,27,10,15,5.80
2013,11,27,10,16,5.80
2013,11,27,10,17,5.80
2013,11,27,10,18,5.90
2013,11,27,10,19,5.90
2013,11,27,10,20,5.90
2013,11,27,10,21,5.90
2013,11,27,10,22,6.00
2013,11,27,10,23,6.00
2013,11,27,10,24,6.10
2013,11,27,10,25,6.10
2013,11,27,10,26,6.10
2013,11,27,10,27,6.10
2013,11,27,10,28,6.20
2013,11,27,10,29,6.20
2013,11,27,10,30,6.20
2013,11,27,10,31,6.20
2013,11,27,10,32,6.20
2013,11,27,10,33,6.20
2013,11,27,10,34,6.30
2013,11,27,10,35,6.30
2013,11,27,10,36,6.30
2013,11,27,10,37,6.30
2013,11,27,10,38,6.40
2013,11,27,10,39,6.40
2013,11,27,10,40,6.50
2013,11,27,10,41,6.50
2013,11,27,10,42,6.60
2013,11,27,10,43,6.60
2013,11,27,10,44,6.70
2013,11,27,10,45,6.70
2013,11,27,10,46,6.80
2013,11,27,10,47,6.80
2013,11,27,10,48,6.90
2013,11,27,10,49,6.90
2013,11,27,10,50,7.00
2013,11,27,10,51,7.00
2013,11,27,10,52,7.10
2013,11,27,10,53,7.20
2013,11,27,10,54,7.20
2013,11,27,10,55,7.20
2013,11,27,10,56,7.20
2013,11,27,10,57,7.30
2013,11,27,10,58,7.30
2013,11,27,10,59,7.40
2013,11,27,11,00,7.40
2013,11,27,11,01,7.50
2013,11,27,11,02,7.50
2013,11,27,11,03,7.60
2013,11,27,11,04,7.60
2013,11,27,11,05,7.70
2013,11,27,11,06,7.70
2013,11,27,11,07,7.80
2013,11,27,11,08,7.80
2013,11,27,11,09,7.80
2013,11,27,11,10,7.80
2013,11,27,11,11,7.90
2013,11,27,11,12,7.90
2013,11,27,11,13,8.00
2013,11,27,11,14,8.00
2013,11,27,11,15,8.10
2013,11,27,11,16,8.20
2013,11,27,11,17,8.20
2013,11,27,11,18,8.30
2013,11,27,11,19,8.40
2013,11,27,11,20,8.60
2013,11,27,11,21,8.70
2013,11,27,11,22,8.80
2013,11,27,11,23,8.80
2013,11,27,11,24,8.90
2013,11,27,11,25,9.00
2013,11,27,11,26,9.10
2013,11,27,11,27,9.10
2013,11,27,11,28,9.20
2013,11,27,11,29,9.20
2013,11,27,11,30,9.30
2013,11,27,11,31,9.30
2013,11,27,11,32,9.30
2013,11,27,11,33,9.30
2013,11,27,11,34,9.30
2013,11,27,11,35,9.40
2013,11,27,11,36,9.40
2013,11,27,11,37,9.50
2013,11,27,11,38,9.50
2013,11,27,11,39,9.60
2013,11,27,11,40,9.60
2013,11,27,11,41,9.70
2013,11,27,11,42,9.80
2013,11,27,11,43,9.80
2013,11,27,11,44,9.90
2013,11,27,11,45,9.90
2013,11,27,11,46,9.90
2013,11,27,11,47,9.90
2013,11,27,11,48,10.00
2013,11,27,11,49,10.00
2013,11,27,11,50,10.00
2013,11,27,11,51,10.00
2013,11,27,11,52,10.00
2013,11,27,11,53,10.10
2013,11,27,11,54,10.10
2013,11,27,11,55,10.10
2013,11,27,11,56,10.10
2013,11,27,11,57,10.10
2013,11,27,11,58,10.10
2013,11,27,11,59,10.20
2013,11,27,12,00,10.20
2013,11,27,12,01,10.20
2013,11,27,12,02,10.20
2013,11,27,12,03,10.20
2013,11,27,12,04,10.20
2013,11,27,12,05,10.20
2013,11,27,12,06,10.20
2013,11,27,12,07,10.20
2013,11,27,12,08,10.20
2013,11,27,12,09,10.20
2013,11,27,12,10,10.20
2013,11,27,12,11,10.20
2013,11,27,12,12,10.20
2013,11,27,12,13,10.20
2013,11,27,12,14,10.20
2013,11,27,12,15,10.20
2013,11,27,12,16,10.20
2013,11,27,12,17,10.20
2013,11,27,12,18,10.20
2013,11,27,12,19,10.10
2013,11,27,12,20,10.10
2013,11,27,12,21,10.10
2013,11,27,12,22,10.10
2013,11,27,12,23,10.00
2013,11,27,12,24,10.00
2013,11,27,12,25,10.00
2013,11,27,12,26,9.90
2013,11,27,12,27,9.90
2013,11,27,12,28,9.90
2013,11,27,12,29,9.90
2013,11,27,12,30,9.90
2013,11,27,12,31,9.80
2013,11,27,12,32,9.80
2013,11,27,12,33,9.80
2013,11,27,12,34,9.80
2013,11,27,12,35,9.80
2013,11,27,12,36,9.80
2013,11,27,12,37,9.80
2013,11,27,12,38,9.80
2013,11,27,12,39,9.70
2013,11,27,12,40,9.70
2013,11,27,12,41,9.70
2013,11,27,12,42,9.70
2013,11,27,12,43,9.70
2013,11,27,12,44,9.80
2013,11,27,12,45,9.80
2013,11,27,12,46,9.80
2013,11,27,12,47,9.80
2013,11,27,12,48,9.80
2013,11,27,12,49,9.80
2013,11,27,12,50,9.80
2013,11,27,12,51,9.90
2013,11,27,12,52,9.90
2013,11,27,12,53,9.90
2013,11,27,12,54,10.00
2013,11,27,12,55,10.00
2013,11,27,12,56,10.10
2013,11,27,12,57,10.10
2013,11,27,12,58,10.10
2013,11,27,12,59,10.20
2013,11,27,13,00,10.20
2013,11,27,13,01,10.20
2013,11,27,13,02,10.30
2013,11,27,13,03,10.30
2013,11,27,13,04,10.40
2013,11,27,13,05,10.40
2013,11,27,13,06,10.40
2013,11,27,13,07,10.50
2013,11,27,13,08,10.50
2013,11,27,13,09,10.60
2013,11,27,13,10,10.60
2013,11,27,13,11,10.60
2013,11,27,13,12,10.60
2013,11,27,13,13,10.60
2013,11,27,13,14,10.60
2013,11,27,13,15,10.60
2013,11,27,13,16,10.60
2013,11,27,13,17,10.60
2013,11,27,13,18,10.60
2013,11,27,13,19,10.60
2013,11,27,13,20,10.60
2013,11,27,13,21,10.70
2013,11,27,13,22,10.70
2013,11,27,13,23,10.70
2013,11,27,13,24,10.70
2013,11,27,13,25,10.70
2013,11,27,13,26,10.70
2013,11,27,13,27,10.80
2013,11,27,13,28,10.80
2013,11,27,13,29,10.80
2013,11,27,13,30,10.80
2013,11,27,13,31,10.80
2013,11,27,13,32,10.80
2013,11,27,13,33,10.80
2013,11,27,13,34,10.90
2013,11,27,13,35,10.90
2013,11,27,13,36,10.90
2013,11,27,13,37,10.90
2013,11,27,13,38,11.00
2013,11,27,13,39,11.00
2013,11,27,13,40,11.10
2013,11,27,13,41,11.10
2013,11,27,13,42,11.10
2013,11,27,13,43,11.10
2013,11,27,13,44,11.10
2013,11,27,13,45,11.10
2013,11,27,13,46,11.10
2013,11,27,13,47,11.10
2013,11,27,13,48,11.10
2013,11,27,13,49,11.10
2013,11,27,13,50,11.10
2013,11,27,13,51,11.10
2013,11,27,13,52,11.10
2013,11,27,13,53,11.10
2013,11,27,13,54,11.10
2013,11,27,13,55,11.20
2013,11,27,13,56,11.20
2013,11,27,13,57,11.30
2013,11,27,13,58,11.30
2013,11,27,13,59,11.30
2013,11,27,14,00,11.40
2013,11,27,14,01,11.40
2013,11,27,14,02,11.50
2013,11,27,14,03,11.50
2013,11,27,14,04,11.60
2013,11,27,14,05,11.60
2013,11,27,14,06,11.70
2013,11,27,14,07,11.70
2013,11,27,14,08,11.80
2013,11,27,14,09,11.80
2013,11,27,14,10,11.90
2013,11,27,14,11,11.90
2013,11,27,14,12,11.90
2013,11,27,14,13,12.00
2013,11,27,14,14,12.00
2013,11,27,14,15,12.10
2013,11,27,14,16,12.10
2013,11,27,14,17,12.20
2013,11,27,14,18,12.20
2013,11,27,14,19,12.20
2013,11,27,14,20,12.30
2013,11,27,14,21,12.30
2013,11,27,14,22,12.30
2013,11,27,14,23,12.30
2013,11,27,14,24,12.20
2013,11,27,14,25,12.20
2013,11,27,14,26,12.20
2013,11,27,14,27,12.20
2013,11,27,14,28,12.20
2013,11,27,14,29,12.20
2013,11,27,14,30,12.20
2013,11,27,14,31,12.20
2013,11,27,14,32,12.20
2013,11,27,14,33,12.20
2013,11,27,14,34,12.20
2013,11,27,14,35,12.20
2013,11,27,14,36,12.20
2013,11,27,14,37,12.10
2013,11,27,14,38,12.10
2013,11,27,14,39,12.10
2013,11,27,14,40,12.10
2013,11,27,14,41,12.00
2013,11,27,14,42,12.00
2013,11,27,14,43,12.00
2013,11,27,14,44,11.90
2013,11,27,14,45,11.90
2013,11,27,14,46,11.80
2013,11,27,14,47,11.80
2013,11,27,14,48,11.80
2013,11,27,14,49,11.80
2013,11,27,14,50,11.80
2013,11,27,14,51,11.70
2013,11,27,14,52,11.70
2013,11,27,14,53,11.70
2013,11,27,14,54,11.70
2013,11,27,14,55,11.70
2013,11,27,14,56,11.70
2013,11,27,14,57,11.70
2013,11,27,14,58,11.60
2013,11,27,14,59,11.60
2013,11,27,15,00,11.60
2013,11,27,15,01,11.60
2013,11,27,15,02,11.60
2013,11,27,15,03,11.60
2013,11,27,15,04,11.50
2013,11,27,15,05,11.50
2013,11,27,15,06,11.50
2013,11,27,15,07,11.40
2013,11,27,15,08,11.40
2013,11,27,15,09,11.40
2013,11,27,15,10,11.30
2013,11,27,15,11,11.30
2013,11,27,15,12,11.20
2013,11,27,15,13,11.20
2013,11,27,15,14,11.10
2013,11,27,15,15,11.10
2013,11,27,15,16,11.10
2013,11,27,15,17,11.00
2013,11,27,15,18,11.00
2013,11,27,15,19,11.00
2013,11,27,15,20,10.90
2013,11,27,15,21,10.90
2013,11,27,15,22,10.90
2013,11,27,15,23,10.90
2013,11,27,15,24,10.90
2013,11,27,15,25,10.90
2013,11,27,15,26,10.90
2013,11,27,15,27,10.80
2013,11,27,15,28,10.80
2013,11,27,15,29,10.80
2013,11,27,15,30,10.80
