Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,26,00,00,9.20
2013,04,26,00,01,9.20
2013,04,26,00,02,9.20
2013,04,26,00,03,9.20
2013,04,26,00,04,9.10
2013,04,26,00,05,9.10
2013,04,26,00,06,9.10
2013,04,26,00,07,9.10
2013,04,26,00,08,9.10
2013,04,26,00,09,9.10
2013,04,26,00,10,9.10
2013,04,26,00,11,9.00
2013,04,26,00,12,9.00
2013,04,26,00,13,9.00
2013,04,26,00,14,8.90
2013,04,26,00,15,8.90
2013,04,26,00,16,8.80
2013,04,26,00,17,8.80
2013,04,26,00,18,8.80
2013,04,26,00,19,8.80
2013,04,26,00,20,8.80
2013,04,26,00,21,8.80
2013,04,26,00,22,8.80
2013,04,26,00,23,8.80
2013,04,26,00,24,8.80
2013,04,26,00,25,8.80
2013,04,26,00,26,8.70
2013,04,26,00,27,8.70
2013,04,26,00,28,8.70
2013,04,26,00,29,8.70
2013,04,26,00,30,8.70
2013,04,26,00,31,8.70
2013,04,26,00,32,8.70
2013,04,26,00,33,8.70
2013,04,26,00,34,8.60
2013,04,26,00,35,8.60
2013,04,26,00,36,8.60
2013,04,26,00,37,8.60
2013,04,26,00,38,8.60
2013,04,26,00,39,8.60
2013,04,26,00,40,8.60
2013,04,26,00,41,8.60
2013,04,26,00,42,8.60
2013,04,26,00,43,8.60
2013,04,26,00,44,8.60
2013,04,26,00,45,8.50
2013,04,26,00,46,8.60
2013,04,26,00,47,8.60
2013,04,26,00,48,8.50
2013,04,26,00,49,8.50
2013,04,26,00,50,8.50
2013,04,26,00,51,8.50
2013,04,26,00,52,8.50
2013,04,26,00,53,8.50
2013,04,26,00,54,8.50
2013,04,26,00,55,8.50
2013,04,26,00,56,8.50
2013,04,26,00,57,8.50
2013,04,26,00,58,8.40
2013,04,26,00,59,8.40
2013,04,26,01,00,8.40
2013,04,26,01,01,8.50
2013,04,26,01,02,8.50
2013,04,26,01,03,8.50
2013,04,26,01,04,8.50
2013,04,26,01,05,8.60
2013,04,26,01,06,8.60
2013,04,26,01,07,8.60
2013,04,26,01,08,8.60
2013,04,26,01,09,8.60
2013,04,26,01,10,8.60
2013,04,26,01,11,8.60
2013,04,26,01,12,8.60
2013,04,26,01,13,8.60
2013,04,26,01,14,8.60
2013,04,26,01,15,8.50
2013,04,26,01,16,8.50
2013,04,26,01,17,8.50
2013,04,26,01,18,8.40
2013,04,26,01,19,8.40
2013,04,26,01,20,8.40
2013,04,26,01,21,8.30
2013,04,26,01,22,8.30
2013,04,26,01,23,8.30
2013,04,26,01,24,8.30
2013,04,26,01,25,8.20
2013,04,26,01,26,8.20
2013,04,26,01,27,8.20
2013,04,26,01,28,8.30
2013,04,26,01,29,8.30
2013,04,26,01,30,8.30
2013,04,26,01,31,8.40
2013,04,26,01,32,8.50
2013,04,26,01,33,8.50
2013,04,26,01,34,8.60
2013,04,26,01,35,8.60
2013,04,26,01,36,8.60
2013,04,26,01,37,8.60
2013,04,26,01,38,8.60
2013,04,26,01,39,8.60
2013,04,26,01,40,8.60
2013,04,26,01,41,8.60
2013,04,26,01,42,8.60
2013,04,26,01,43,8.50
2013,04,26,01,44,8.50
2013,04,26,01,45,8.50
2013,04,26,01,46,8.40
2013,04,26,01,47,8.40
2013,04,26,01,48,8.40
2013,04,26,01,49,8.30
2013,04,26,01,50,8.30
2013,04,26,01,51,8.20
2013,04,26,01,52,8.20
2013,04,26,01,53,8.20
2013,04,26,01,54,8.10
2013,04,26,01,55,8.10
2013,04,26,01,56,8.10
2013,04,26,01,57,8.10
2013,04,26,01,58,8.00
2013,04,26,01,59,8.00
2013,04,26,02,00,7.90
2013,04,26,02,01,7.90
2013,04,26,02,02,7.80
2013,04,26,02,03,7.80
2013,04,26,02,04,7.80
2013,04,26,02,05,7.70
2013,04,26,02,06,7.70
2013,04,26,02,07,7.70
2013,04,26,02,08,7.70
2013,04,26,02,09,7.60
2013,04,26,02,10,7.60
2013,04,26,02,11,7.60
2013,04,26,02,12,7.60
2013,04,26,02,13,7.60
2013,04,26,02,14,7.60
2013,04,26,02,15,7.60
2013,04,26,02,16,7.60
2013,04,26,02,17,7.60
2013,04,26,02,18,7.60
2013,04,26,02,19,7.60
2013,04,26,02,20,7.50
2013,04,26,02,21,7.50
2013,04,26,02,22,7.50
2013,04,26,02,23,7.50
2013,04,26,02,24,7.40
2013,04,26,02,25,7.40
2013,04,26,02,26,7.40
2013,04,26,02,27,7.40
2013,04,26,02,28,7.40
2013,04,26,02,29,7.40
2013,04,26,02,30,7.40
2013,04,26,02,31,7.40
2013,04,26,02,32,7.40
2013,04,26,02,33,7.40
2013,04,26,02,34,7.40
2013,04,26,02,35,7.40
2013,04,26,02,36,7.40
2013,04,26,02,37,7.40
2013,04,26,02,38,7.40
2013,04,26,02,39,7.40
2013,04,26,02,40,7.40
2013,04,26,02,41,7.40
2013,04,26,02,42,7.40
2013,04,26,02,43,7.40
2013,04,26,02,44,7.40
2013,04,26,02,45,7.40
2013,04,26,02,46,7.50
2013,04,26,02,47,7.50
2013,04,26,02,48,7.50
2013,04,26,02,49,7.60
2013,04,26,02,50,7.60
2013,04,26,02,51,7.60
2013,04,26,02,52,7.60
2013,04,26,02,53,7.70
2013,04,26,02,54,7.70
2013,04,26,02,55,7.80
2013,04,26,02,56,7.90
2013,04,26,02,57,7.90
2013,04,26,02,58,8.00
2013,04,26,02,59,8.00
2013,04,26,03,00,8.10
2013,04,26,03,01,8.10
2013,04,26,03,02,8.10
2013,04,26,03,03,8.20
2013,04,26,03,04,8.20
2013,04,26,03,05,8.20
2013,04,26,03,06,8.20
2013,04,26,03,07,8.20
2013,04,26,03,08,8.20
2013,04,26,03,09,8.20
2013,04,26,03,10,8.20
2013,04,26,03,11,8.20
2013,04,26,03,12,8.20
2013,04,26,03,13,8.10
2013,04,26,03,14,8.10
2013,04,26,03,15,8.10
2013,04,26,03,16,8.10
2013,04,26,03,17,8.10
2013,04,26,03,18,8.00
2013,04,26,03,19,8.00
2013,04,26,03,20,7.90
2013,04,26,03,21,7.90
2013,04,26,03,22,7.90
2013,04,26,03,23,7.90
2013,04,26,03,24,7.90
2013,04,26,03,25,7.90
2013,04,26,03,26,7.80
2013,04,26,03,27,7.80
2013,04,26,03,28,7.80
2013,04,26,03,29,7.80
2013,04,26,03,30,7.80
2013,04,26,03,31,7.80
2013,04,26,03,32,7.80
2013,04,26,03,33,7.70
2013,04,26,03,34,7.70
2013,04,26,03,35,7.70
2013,04,26,03,36,7.70
2013,04,26,03,37,7.70
2013,04,26,03,38,7.70
2013,04,26,03,39,7.70
2013,04,26,03,40,7.70
2013,04,26,03,41,7.70
2013,04,26,03,42,7.70
2013,04,26,03,43,7.70
2013,04,26,03,44,7.70
2013,04,26,03,45,7.70
2013,04,26,03,46,7.60
2013,04,26,03,47,7.60
2013,04,26,03,48,7.60
2013,04,26,03,49,7.60
2013,04,26,03,50,7.60
2013,04,26,03,51,7.60
2013,04,26,03,52,7.60
2013,04,26,03,53,7.60
2013,04,26,03,54,7.60
2013,04,26,03,55,7.50
2013,04,26,03,56,7.50
2013,04,26,03,57,7.50
2013,04,26,03,58,7.50
2013,04,26,03,59,7.50
2013,04,26,04,00,7.50
2013,04,26,04,01,7.50
2013,04,26,04,02,7.50
2013,04,26,04,03,7.50
2013,04,26,04,04,7.50
2013,04,26,04,05,7.50
2013,04,26,04,06,7.50
2013,04,26,04,07,7.50
2013,04,26,04,08,7.50
2013,04,26,04,09,7.50
2013,04,26,04,10,7.60
2013,04,26,04,11,7.60
2013,04,26,04,12,7.60
2013,04,26,04,13,7.60
2013,04,26,04,14,7.70
2013,04,26,04,15,7.70
2013,04,26,04,16,7.70
2013,04,26,04,17,7.70
2013,04,26,04,18,7.70
2013,04,26,04,19,7.70
2013,04,26,04,20,7.70
2013,04,26,04,21,7.70
2013,04,26,04,22,7.70
2013,04,26,04,23,7.70
2013,04,26,04,24,7.70
2013,04,26,04,25,7.70
2013,04,26,04,26,7.70
2013,04,26,04,27,7.70
2013,04,26,04,28,7.70
2013,04,26,04,29,7.70
2013,04,26,04,30,7.70
2013,04,26,04,31,7.80
2013,04,26,04,32,7.80
2013,04,26,04,33,7.90
2013,04,26,04,34,7.90
2013,04,26,04,35,7.90
2013,04,26,04,36,8.00
2013,04,26,04,37,8.00
2013,04,26,04,38,8.00
2013,04,26,04,39,8.10
2013,04,26,04,40,8.10
2013,04,26,04,41,8.10
2013,04,26,04,42,8.10
2013,04,26,04,43,8.10
2013,04,26,04,44,8.10
2013,04,26,04,45,8.10
2013,04,26,04,46,8.10
2013,04,26,04,47,8.10
2013,04,26,04,48,8.00
2013,04,26,04,49,8.00
2013,04,26,04,50,8.00
2013,04,26,04,51,7.90
2013,04,26,04,52,7.90
2013,04,26,04,53,7.90
2013,04,26,04,54,7.90
2013,04,26,04,55,7.80
2013,04,26,04,56,7.80
2013,04,26,04,57,7.80
2013,04,26,04,58,7.80
2013,04,26,04,59,7.80
2013,04,26,05,00,7.80
2013,04,26,05,01,7.80
2013,04,26,05,02,7.90
2013,04,26,05,03,7.90
2013,04,26,05,04,7.90
2013,04,26,05,05,7.90
2013,04,26,05,06,7.90
2013,04,26,05,07,7.90
2013,04,26,05,08,7.90
2013,04,26,05,09,7.90
2013,04,26,05,10,7.80
2013,04,26,05,11,7.80
2013,04,26,05,12,7.80
2013,04,26,05,13,7.70
2013,04,26,05,14,7.70
2013,04,26,05,15,7.70
2013,04,26,05,16,7.60
2013,04,26,05,17,7.60
2013,04,26,05,18,7.60
2013,04,26,05,19,7.60
2013,04,26,05,20,7.50
2013,04,26,05,21,7.50
2013,04,26,05,22,7.50
2013,04,26,05,23,7.50
2013,04,26,05,24,7.40
2013,04,26,05,25,7.40
2013,04,26,05,26,7.40
2013,04,26,05,27,7.40
2013,04,26,05,28,7.40
2013,04,26,05,29,7.30
2013,04,26,05,30,7.30
2013,04,26,05,31,7.30
2013,04,26,05,32,7.30
2013,04,26,05,33,7.20
2013,04,26,05,34,7.20
2013,04,26,05,35,7.20
2013,04,26,05,36,7.20
2013,04,26,05,37,7.20
2013,04,26,05,38,7.20
2013,04,26,05,39,7.20
2013,04,26,05,40,7.10
2013,04,26,05,41,7.10
2013,04,26,05,42,7.10
2013,04,26,05,43,7.00
2013,04,26,05,44,7.00
2013,04,26,05,45,7.00
2013,04,26,05,46,6.90
2013,04,26,05,47,6.90
2013,04,26,05,48,6.90
2013,04,26,05,49,6.90
2013,04,26,05,50,6.80
2013,04,26,05,51,6.80
2013,04,26,05,52,6.80
2013,04,26,05,53,6.80
2013,04,26,05,54,6.80
2013,04,26,05,55,6.80
2013,04,26,05,56,6.80
2013,04,26,05,57,6.80
2013,04,26,05,58,6.80
2013,04,26,05,59,6.80
2013,04,26,06,00,6.80
2013,04,26,06,01,6.80
2013,04,26,06,02,6.80
2013,04,26,06,03,6.80
2013,04,26,06,04,6.90
2013,04,26,06,05,6.90
2013,04,26,06,06,6.90
2013,04,26,06,07,6.90
2013,04,26,06,08,6.90
2013,04,26,06,09,6.90
2013,04,26,06,10,7.00
2013,04,26,06,11,7.00
2013,04,26,06,12,7.00
2013,04,26,06,13,7.00
2013,04,26,06,14,7.00
2013,04,26,06,15,7.00
2013,04,26,06,16,7.00
2013,04,26,06,17,7.00
2013,04,26,06,18,7.00
2013,04,26,06,19,7.00
2013,04,26,06,20,7.00
2013,04,26,06,21,7.00
2013,04,26,06,22,7.00
2013,04,26,06,23,6.90
2013,04,26,06,24,6.90
2013,04,26,06,25,6.90
2013,04,26,06,26,6.90
2013,04,26,06,27,6.90
2013,04,26,06,28,6.90
2013,04,26,06,29,6.90
2013,04,26,06,30,6.90
2013,04,26,06,31,6.90
2013,04,26,06,32,6.90
2013,04,26,06,33,6.90
2013,04,26,06,34,7.00
2013,04,26,06,35,7.00
2013,04,26,06,36,7.00
2013,04,26,06,37,7.10
2013,04,26,06,38,7.10
2013,04,26,06,39,7.10
2013,04,26,06,40,7.20
2013,04,26,06,41,7.20
2013,04,26,06,42,7.20
2013,04,26,06,43,7.20
2013,04,26,06,44,7.30
2013,04,26,06,45,7.30
2013,04,26,06,46,7.30
2013,04,26,06,47,7.40
2013,04,26,06,48,7.50
2013,04,26,06,49,7.50
2013,04,26,06,50,7.60
2013,04,26,06,51,7.60
2013,04,26,06,52,7.70
2013,04,26,06,53,7.70
2013,04,26,06,54,7.80
2013,04,26,06,55,7.80
2013,04,26,06,56,7.80
2013,04,26,06,57,7.90
2013,04,26,06,58,7.90
2013,04,26,06,59,7.90
2013,04,26,07,00,7.90
2013,04,26,07,01,7.90
2013,04,26,07,02,7.90
2013,04,26,07,03,8.00
2013,04,26,07,04,8.00
2013,04,26,07,05,8.00
2013,04,26,07,06,8.00
2013,04,26,07,07,8.00
2013,04,26,07,08,8.00
2013,04,26,07,09,8.10
2013,04,26,07,10,8.10
2013,04,26,07,11,8.20
2013,04,26,07,12,8.20
2013,04,26,07,13,8.30
2013,04,26,07,14,8.30
2013,04,26,07,15,8.40
2013,04,26,07,16,8.40
2013,04,26,07,17,8.50
2013,04,26,07,18,8.50
2013,04,26,07,19,8.60
2013,04,26,07,20,8.60
2013,04,26,07,21,8.60
2013,04,26,07,22,8.60
2013,04,26,07,23,8.70
2013,04,26,07,24,8.70
2013,04,26,07,25,8.70
2013,04,26,07,26,8.70
2013,04,26,07,27,8.70
2013,04,26,07,28,8.70
2013,04,26,07,29,8.80
2013,04,26,07,30,8.80
2013,04,26,07,31,8.80
2013,04,26,07,32,8.80
2013,04,26,07,33,8.80
2013,04,26,07,34,8.80
2013,04,26,07,35,8.80
2013,04,26,07,36,8.90
2013,04,26,07,37,8.90
2013,04,26,07,38,8.90
2013,04,26,07,39,8.90
2013,04,26,07,40,8.90
2013,04,26,07,41,8.90
2013,04,26,07,42,9.00
2013,04,26,07,43,9.00
2013,04,26,07,44,9.00
2013,04,26,07,45,9.00
2013,04,26,07,46,9.10
2013,04,26,07,47,9.10
2013,04,26,07,48,9.10
2013,04,26,07,49,9.10
2013,04,26,07,50,9.20
2013,04,26,07,51,9.20
2013,04,26,07,52,9.20
2013,04,26,07,53,9.20
2013,04,26,07,54,9.30
2013,04,26,07,55,9.30
2013,04,26,07,56,9.30
2013,04,26,07,57,9.30
2013,04,26,07,58,9.30
2013,04,26,07,59,9.40
2013,04,26,08,00,9.40
2013,04,26,08,01,9.40
2013,04,26,08,02,9.40
2013,04,26,08,03,9.40
2013,04,26,08,04,9.40
2013,04,26,08,05,9.50
2013,04,26,08,06,9.50
2013,04,26,08,07,9.50
2013,04,26,08,08,9.60
2013,04,26,08,09,9.60
2013,04,26,08,10,9.60
2013,04,26,08,11,9.60
2013,04,26,08,12,9.70
2013,04,26,08,13,9.70
2013,04,26,08,14,9.80
2013,04,26,08,15,9.80
2013,04,26,08,16,9.80
2013,04,26,08,17,9.80
2013,04,26,08,18,9.80
2013,04,26,08,19,9.80
2013,04,26,08,20,9.80
2013,04,26,08,21,9.90
2013,04,26,08,22,9.90
2013,04,26,08,23,10.00
2013,04,26,08,24,10.00
2013,04,26,08,25,10.10
2013,04,26,08,26,10.10
2013,04,26,08,27,10.20
2013,04,26,08,28,10.20
2013,04,26,08,29,10.30
2013,04,26,08,30,10.30
2013,04,26,08,31,10.30
2013,04,26,08,32,10.30
2013,04,26,08,33,10.30
2013,04,26,08,34,10.30
2013,04,26,08,35,10.30
2013,04,26,08,36,10.40
2013,04,26,08,37,10.40
2013,04,26,08,38,10.40
2013,04,26,08,39,10.50
2013,04,26,08,40,10.50
2013,04,26,08,41,10.60
2013,04,26,08,42,10.60
2013,04,26,08,43,10.60
2013,04,26,08,44,10.60
2013,04,26,08,45,10.70
2013,04,26,08,46,10.70
2013,04,26,08,47,10.80
2013,04,26,08,48,10.80
2013,04,26,08,49,10.80
2013,04,26,08,50,10.80
2013,04,26,08,51,10.80
2013,04,26,08,52,10.80
2013,04,26,08,53,10.90
2013,04,26,08,54,10.90
2013,04,26,08,55,10.90
2013,04,26,08,56,11.00
2013,04,26,08,57,11.00
2013,04,26,08,58,11.10
2013,04,26,08,59,11.10
2013,04,26,09,00,11.10
2013,04,26,09,01,11.10
2013,04,26,09,02,11.10
2013,04,26,09,03,11.10
2013,04,26,09,04,11.20
2013,04,26,09,05,11.20
2013,04,26,09,06,11.20
2013,04,26,09,07,11.30
2013,04,26,09,08,11.30
2013,04,26,09,09,11.30
2013,04,26,09,10,11.40
2013,04,26,09,11,11.40
2013,04,26,09,12,11.40
2013,04,26,09,13,11.40
2013,04,26,09,14,11.50
2013,04,26,09,15,11.50
2013,04,26,09,16,11.50
2013,04,26,09,17,11.60
2013,04,26,09,18,11.60
2013,04,26,09,19,11.60
2013,04,26,09,20,11.60
2013,04,26,09,21,11.60
2013,04,26,09,22,11.60
2013,04,26,09,23,11.60
2013,04,26,09,24,11.60
2013,04,26,09,25,11.60
2013,04,26,09,26,11.70
2013,04,26,09,27,11.70
2013,04,26,09,28,11.70
2013,04,26,09,29,11.80
2013,04,26,09,30,11.80
2013,04,26,09,31,11.80
2013,04,26,09,32,11.90
2013,04,26,09,33,11.90
2013,04,26,09,34,11.90
2013,04,26,09,35,12.00
2013,04,26,09,36,12.00
2013,04,26,09,37,12.00
2013,04,26,09,38,12.10
2013,04,26,09,39,12.10
2013,04,26,09,40,12.10
2013,04,26,09,41,12.10
2013,04,26,09,42,12.10
2013,04,26,09,43,12.10
2013,04,26,09,44,12.10
2013,04,26,09,45,12.10
2013,04,26,09,46,12.10
2013,04,26,09,47,12.10
2013,04,26,09,48,12.00
2013,04,26,09,49,12.00
2013,04,26,09,50,12.00
2013,04,26,09,51,11.90
2013,04,26,09,52,11.90
2013,04,26,09,53,11.90
2013,04,26,09,54,11.90
2013,04,26,09,55,11.80
2013,04,26,09,56,11.80
2013,04,26,09,57,11.80
2013,04,26,09,58,11.80
2013,04,26,09,59,11.80
2013,04,26,10,00,11.80
2013,04,26,10,01,11.80
2013,04,26,10,02,11.80
2013,04,26,10,03,11.80
2013,04,26,10,04,11.80
2013,04,26,10,05,11.90
2013,04,26,10,06,11.90
2013,04,26,10,07,11.90
2013,04,26,10,08,11.90
2013,04,26,10,09,12.00
2013,04,26,10,10,12.00
2013,04,26,10,11,12.10
2013,04,26,10,12,12.20
2013,04,26,10,13,12.30
2013,04,26,10,14,12.30
2013,04,26,10,15,12.40
2013,04,26,10,16,12.40
2013,04,26,10,17,12.40
2013,04,26,10,18,12.40
2013,04,26,10,19,12.40
2013,04,26,10,20,12.40
2013,04,26,10,21,12.40
2013,04,26,10,22,12.30
2013,04,26,10,23,12.30
2013,04,26,10,24,12.20
2013,04,26,10,25,12.20
2013,04,26,10,26,12.10
2013,04,26,10,27,12.10
2013,04,26,10,28,12.10
2013,04,26,10,29,12.00
2013,04,26,10,30,12.00
2013,04,26,10,31,12.00
2013,04,26,10,32,12.10
2013,04,26,10,33,12.10
2013,04,26,10,34,12.10
2013,04,26,10,35,12.10
2013,04,26,10,36,12.10
2013,04,26,10,37,12.10
2013,04,26,10,38,12.10
2013,04,26,10,39,12.10
2013,04,26,10,40,12.10
2013,04,26,10,41,12.10
2013,04,26,10,42,12.10
2013,04,26,10,43,12.20
2013,04,26,10,44,12.30
2013,04,26,10,45,12.30
2013,04,26,10,46,12.30
2013,04,26,10,47,12.40
2013,04,26,10,48,12.50
2013,04,26,10,49,12.50
2013,04,26,10,50,12.60
2013,04,26,10,51,12.60
2013,04,26,10,52,12.60
2013,04,26,10,53,12.50
2013,04,26,10,54,12.40
2013,04,26,10,55,12.30
2013,04,26,10,56,12.30
2013,04,26,10,57,12.20
2013,04,26,10,58,12.20
2013,04,26,10,59,12.20
2013,04,26,11,00,12.10
2013,04,26,11,01,12.00
2013,04,26,11,02,12.00
2013,04,26,11,03,11.90
2013,04,26,11,04,11.80
2013,04,26,11,05,11.80
2013,04,26,11,06,11.80
2013,04,26,11,07,11.90
2013,04,26,11,08,11.90
2013,04,26,11,09,11.80
2013,04,26,11,10,11.90
2013,04,26,11,11,11.90
2013,04,26,11,12,12.00
2013,04,26,11,13,12.10
2013,04,26,11,14,12.20
2013,04,26,11,15,12.30
2013,04,26,11,16,12.40
2013,04,26,11,17,12.40
2013,04,26,11,18,12.50
2013,04,26,11,19,12.40
2013,04,26,11,20,12.40
2013,04,26,11,21,12.40
2013,04,26,11,22,12.40
2013,04,26,11,23,12.40
2013,04,26,11,24,12.30
2013,04,26,11,25,12.30
2013,04,26,11,26,12.20
2013,04,26,11,27,12.30
2013,04,26,11,28,12.30
2013,04,26,11,29,12.30
2013,04,26,11,30,12.40
2013,04,26,11,31,12.40
2013,04,26,11,32,12.40
2013,04,26,11,33,12.40
2013,04,26,11,34,12.50
2013,04,26,11,35,12.50
2013,04,26,11,36,12.60
2013,04,26,11,37,12.70
2013,04,26,11,38,12.70
2013,04,26,11,39,12.70
2013,04,26,11,40,12.60
2013,04,26,11,41,12.60
2013,04,26,11,42,12.50
2013,04,26,11,43,12.50
2013,04,26,11,44,12.40
2013,04,26,11,45,12.40
2013,04,26,11,46,12.40
2013,04,26,11,47,12.40
2013,04,26,11,48,12.40
2013,04,26,11,49,12.50
2013,04,26,11,50,12.60
2013,04,26,11,51,12.70
2013,04,26,11,52,12.80
2013,04,26,11,53,13.00
2013,04,26,11,54,13.10
2013,04,26,11,55,13.10
2013,04,26,11,56,13.10
2013,04,26,11,57,13.20
2013,04,26,11,58,13.20
2013,04,26,11,59,13.30
2013,04,26,12,00,13.40
2013,04,26,12,01,13.40
2013,04,26,12,02,13.50
2013,04,26,12,03,13.50
2013,04,26,12,04,13.60
2013,04,26,12,05,13.70
2013,04,26,12,06,13.80
2013,04,26,12,07,13.90
2013,04,26,12,08,14.00
2013,04,26,12,09,14.10
2013,04,26,12,10,14.10
2013,04,26,12,11,14.00
2013,04,26,12,12,14.10
2013,04,26,12,13,14.10
2013,04,26,12,14,14.30
2013,04,26,12,15,14.40
2013,04,26,12,16,14.50
2013,04,26,12,17,14.60
2013,04,26,12,18,14.60
2013,04,26,12,19,14.50
2013,04,26,12,20,14.50
2013,04,26,12,21,14.50
2013,04,26,12,22,14.50
2013,04,26,12,23,14.60
2013,04,26,12,24,14.70
2013,04,26,12,25,14.70
2013,04,26,12,26,14.60
2013,04,26,12,27,14.50
2013,04,26,12,28,14.40
2013,04,26,12,29,14.40
2013,04,26,12,30,14.50
2013,04,26,12,31,14.60
2013,04,26,12,32,14.70
2013,04,26,12,33,14.90
2013,04,26,12,34,15.00
2013,04,26,12,35,15.00
2013,04,26,12,36,15.00
2013,04,26,12,37,14.90
2013,04,26,12,38,14.90
2013,04,26,12,39,15.00
2013,04,26,12,40,15.00
2013,04,26,12,41,14.80
2013,04,26,12,42,14.80
2013,04,26,12,43,14.80
2013,04,26,12,44,14.90
2013,04,26,12,45,15.00
2013,04,26,12,46,15.30
2013,04,26,12,47,15.40
2013,04,26,12,48,15.40
2013,04,26,12,49,15.40
2013,04,26,12,50,15.40
2013,04,26,12,51,15.30
2013,04,26,12,52,15.30
2013,04,26,12,53,15.20
2013,04,26,12,54,15.20
2013,04,26,12,55,15.30
2013,04,26,12,56,15.40
2013,04,26,12,57,15.40
2013,04,26,12,58,15.40
2013,04,26,12,59,15.40
2013,04,26,13,00,15.40
2013,04,26,13,01,15.40
2013,04,26,13,02,15.40
2013,04,26,13,03,15.40
2013,04,26,13,04,15.40
2013,04,26,13,05,15.40
2013,04,26,13,06,15.40
2013,04,26,13,07,15.30
2013,04,26,13,08,15.20
2013,04,26,13,09,15.20
2013,04,26,13,10,15.20
2013,04,26,13,11,15.20
2013,04,26,13,12,15.20
2013,04,26,13,13,15.30
2013,04,26,13,14,15.30
2013,04,26,13,15,15.40
2013,04,26,13,16,15.40
2013,04,26,13,17,15.30
2013,04,26,13,18,15.40
2013,04,26,13,19,15.50
2013,04,26,13,20,15.50
2013,04,26,13,21,15.40
2013,04,26,13,22,15.40
2013,04,26,13,23,15.40
2013,04,26,13,24,15.40
2013,04,26,13,25,15.30
2013,04,26,13,26,15.30
2013,04,26,13,27,15.40
2013,04,26,13,28,15.40
2013,04,26,13,29,15.50
2013,04,26,13,30,15.60
2013,04,26,13,31,15.50
2013,04,26,13,32,15.40
2013,04,26,13,33,15.40
2013,04,26,13,34,15.50
2013,04,26,13,35,15.30
2013,04,26,13,36,15.00
2013,04,26,13,37,14.90
2013,04,26,13,38,14.90
2013,04,26,13,39,14.80
2013,04,26,13,40,14.80
2013,04,26,13,41,14.70
2013,04,26,13,42,14.70
2013,04,26,13,43,14.70
2013,04,26,13,44,14.80
2013,04,26,13,45,14.90
2013,04,26,13,46,15.00
2013,04,26,13,47,15.00
2013,04,26,13,48,15.00
2013,04,26,13,49,15.00
2013,04,26,13,50,14.80
2013,04,26,13,51,14.80
2013,04,26,13,52,14.80
2013,04,26,13,53,14.90
2013,04,26,13,54,14.90
2013,04,26,13,55,14.90
2013,04,26,13,56,15.00
2013,04,26,13,57,15.00
2013,04,26,13,58,15.00
2013,04,26,13,59,15.00
2013,04,26,14,00,15.00
2013,04,26,14,01,15.00
2013,04,26,14,02,15.00
2013,04,26,14,03,15.00
2013,04,26,14,04,14.90
2013,04,26,14,05,14.80
2013,04,26,14,06,14.70
2013,04,26,14,07,14.60
2013,04,26,14,08,14.80
2013,04,26,14,09,14.90
2013,04,26,14,10,14.90
2013,04,26,14,11,14.90
2013,04,26,14,12,14.90
2013,04,26,14,13,14.90
2013,04,26,14,14,15.00
2013,04,26,14,15,15.00
2013,04,26,14,16,15.00
2013,04,26,14,17,15.10
2013,04,26,14,18,15.20
2013,04,26,14,19,15.30
2013,04,26,14,20,15.40
2013,04,26,14,21,15.60
2013,04,26,14,22,15.70
2013,04,26,14,23,15.80
2013,04,26,14,24,15.80
2013,04,26,14,25,15.90
2013,04,26,14,26,15.90
2013,04,26,14,27,15.90
2013,04,26,14,28,15.80
2013,04,26,14,29,15.80
2013,04,26,14,30,15.80
2013,04,26,14,31,15.70
2013,04,26,14,32,15.50
2013,04,26,14,33,15.30
2013,04,26,14,34,15.00
2013,04,26,14,35,14.90
2013,04,26,14,36,14.80
2013,04,26,14,37,14.60
2013,04,26,14,38,14.50
2013,04,26,14,39,14.40
2013,04,26,14,40,14.20
2013,04,26,14,41,14.10
2013,04,26,14,42,13.90
2013,04,26,14,43,13.80
2013,04,26,14,44,13.70
2013,04,26,14,45,13.60
2013,04,26,14,46,13.50
2013,04,26,14,47,13.50
2013,04,26,14,48,13.50
2013,04,26,14,49,13.50
2013,04,26,14,50,13.60
2013,04,26,14,51,13.60
2013,04,26,14,52,13.60
2013,04,26,14,53,13.60
2013,04,26,14,54,13.60
2013,04,26,14,55,13.70
2013,04,26,14,56,13.70
2013,04,26,14,57,13.70
2013,04,26,14,58,13.70
2013,04,26,14,59,13.60
2013,04,26,15,00,13.60
2013,04,26,15,01,13.50
2013,04,26,15,02,13.50
2013,04,26,15,03,13.40
2013,04,26,15,04,13.40
2013,04,26,15,05,13.30
2013,04,26,15,06,13.20
2013,04,26,15,07,13.20
2013,04,26,15,08,13.20
2013,04,26,15,09,13.20
2013,04,26,15,10,13.20
2013,04,26,15,11,13.20
2013,04,26,15,12,13.10
2013,04,26,15,13,13.00
2013,04,26,15,14,12.90
2013,04,26,15,15,12.80
2013,04,26,15,16,12.80
2013,04,26,15,17,12.70
2013,04,26,15,18,12.70
2013,04,26,15,19,12.80
2013,04,26,15,20,12.80
2013,04,26,15,21,12.90
2013,04,26,15,22,13.00
2013,04,26,15,23,13.10
2013,04,26,15,24,13.20
2013,04,26,15,25,13.30
2013,04,26,15,26,13.50
2013,04,26,15,27,13.60
2013,04,26,15,28,13.80
2013,04,26,15,29,13.90
2013,04,26,15,30,14.10
