Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,13,00,00,3.60
2013,04,13,00,01,3.60
2013,04,13,00,02,3.50
2013,04,13,00,03,3.50
2013,04,13,00,04,3.50
2013,04,13,00,05,3.50
2013,04,13,00,06,3.50
2013,04,13,00,07,3.40
2013,04,13,00,08,3.50
2013,04,13,00,09,3.60
2013,04,13,00,10,3.60
2013,04,13,00,11,3.60
2013,04,13,00,12,3.70
2013,04,13,00,13,3.70
2013,04,13,00,14,3.70
2013,04,13,00,15,3.80
2013,04,13,00,16,3.80
2013,04,13,00,17,3.80
2013,04,13,00,18,3.80
2013,04,13,00,19,3.80
2013,04,13,00,20,3.90
2013,04,13,00,21,3.90
2013,04,13,00,22,3.90
2013,04,13,00,23,3.90
2013,04,13,00,24,3.90
2013,04,13,00,25,3.90
2013,04,13,00,26,3.90
2013,04,13,00,27,3.90
2013,04,13,00,28,3.90
2013,04,13,00,29,3.90
2013,04,13,00,30,4.00
2013,04,13,00,31,4.00
2013,04,13,00,32,4.00
2013,04,13,00,33,4.00
2013,04,13,00,34,4.00
2013,04,13,00,35,4.10
2013,04,13,00,36,4.10
2013,04,13,00,37,4.10
2013,04,13,00,38,4.00
2013,04,13,00,39,4.00
2013,04,13,00,40,3.90
2013,04,13,00,41,3.90
2013,04,13,00,42,3.80
2013,04,13,00,43,3.80
2013,04,13,00,44,3.70
2013,04,13,00,45,3.70
2013,04,13,00,46,3.70
2013,04,13,00,47,3.70
2013,04,13,00,48,3.70
2013,04,13,00,49,3.70
2013,04,13,00,50,3.70
2013,04,13,00,51,3.70
2013,04,13,00,52,3.70
2013,04,13,00,53,3.60
2013,04,13,00,54,3.70
2013,04,13,00,55,3.70
2013,04,13,00,56,3.70
2013,04,13,00,57,3.70
2013,04,13,00,58,3.70
2013,04,13,00,59,3.80
2013,04,13,01,00,3.80
2013,04,13,01,01,3.70
2013,04,13,01,02,3.70
2013,04,13,01,03,3.70
2013,04,13,01,04,3.70
2013,04,13,01,05,3.60
2013,04,13,01,06,3.60
2013,04,13,01,07,3.60
2013,04,13,01,08,3.60
2013,04,13,01,09,3.60
2013,04,13,01,10,3.50
2013,04,13,01,11,3.50
2013,04,13,01,12,3.50
2013,04,13,01,13,3.40
2013,04,13,01,14,3.40
2013,04,13,01,15,3.40
2013,04,13,01,16,3.40
2013,04,13,01,17,3.40
2013,04,13,01,18,3.40
2013,04,13,01,19,3.30
2013,04,13,01,20,3.30
2013,04,13,01,21,3.20
2013,04,13,01,22,3.20
2013,04,13,01,23,3.20
2013,04,13,01,24,3.20
2013,04,13,01,25,3.20
2013,04,13,01,26,3.20
2013,04,13,01,27,3.30
2013,04,13,01,28,3.30
2013,04,13,01,29,3.30
2013,04,13,01,30,3.30
2013,04,13,01,31,3.30
2013,04,13,01,32,3.30
2013,04,13,01,33,3.40
2013,04,13,01,34,3.40
2013,04,13,01,35,3.40
2013,04,13,01,36,3.50
2013,04,13,01,37,3.50
2013,04,13,01,38,3.60
2013,04,13,01,39,3.60
2013,04,13,01,40,3.70
2013,04,13,01,41,3.70
2013,04,13,01,42,3.70
2013,04,13,01,43,3.70
2013,04,13,01,44,3.70
2013,04,13,01,45,3.80
2013,04,13,01,46,3.80
2013,04,13,01,47,3.80
2013,04,13,01,48,3.80
2013,04,13,01,49,3.80
2013,04,13,01,50,3.70
2013,04,13,01,51,3.70
2013,04,13,01,52,3.70
2013,04,13,01,53,3.60
2013,04,13,01,54,3.60
2013,04,13,01,55,3.50
2013,04,13,01,56,3.50
2013,04,13,01,57,3.40
2013,04,13,01,58,3.40
2013,04,13,01,59,3.40
2013,04,13,02,00,3.40
2013,04,13,02,01,3.40
2013,04,13,02,02,3.40
2013,04,13,02,03,3.40
2013,04,13,02,04,3.40
2013,04,13,02,05,3.40
2013,04,13,02,06,3.30
2013,04,13,02,07,3.30
2013,04,13,02,08,3.30
2013,04,13,02,09,3.20
2013,04,13,02,10,3.20
2013,04,13,02,11,3.20
2013,04,13,02,12,3.20
2013,04,13,02,13,3.20
2013,04,13,02,14,3.20
2013,04,13,02,15,3.20
2013,04,13,02,16,3.10
2013,04,13,02,17,3.10
2013,04,13,02,18,3.20
2013,04,13,02,19,3.30
2013,04,13,02,20,3.30
2013,04,13,02,21,3.40
2013,04,13,02,22,3.40
2013,04,13,02,23,3.40
2013,04,13,02,24,3.50
2013,04,13,02,25,3.50
2013,04,13,02,26,3.50
2013,04,13,02,27,3.60
2013,04,13,02,28,3.60
2013,04,13,02,29,3.60
2013,04,13,02,30,3.60
2013,04,13,02,31,3.60
2013,04,13,02,32,3.70
2013,04,13,02,33,3.70
2013,04,13,02,34,3.70
2013,04,13,02,35,3.80
2013,04,13,02,36,3.80
2013,04,13,02,37,3.80
2013,04,13,02,38,3.80
2013,04,13,02,39,3.80
2013,04,13,02,40,3.70
2013,04,13,02,41,3.70
2013,04,13,02,42,3.70
2013,04,13,02,43,3.70
2013,04,13,02,44,3.60
2013,04,13,02,45,3.60
2013,04,13,02,46,3.70
2013,04,13,02,47,3.70
2013,04,13,02,48,3.70
2013,04,13,02,49,3.70
2013,04,13,02,50,3.70
2013,04,13,02,51,3.70
2013,04,13,02,52,3.60
2013,04,13,02,53,3.50
2013,04,13,02,54,3.50
2013,04,13,02,55,3.40
2013,04,13,02,56,3.30
2013,04,13,02,57,3.20
2013,04,13,02,58,3.10
2013,04,13,02,59,3.10
2013,04,13,03,00,3.00
2013,04,13,03,01,2.90
2013,04,13,03,02,2.80
2013,04,13,03,03,2.70
2013,04,13,03,04,2.70
2013,04,13,03,05,2.60
2013,04,13,03,06,2.60
2013,04,13,03,07,2.50
2013,04,13,03,08,2.40
2013,04,13,03,09,2.30
2013,04,13,03,10,2.30
2013,04,13,03,11,2.20
2013,04,13,03,12,2.20
2013,04,13,03,13,2.10
2013,04,13,03,14,2.10
2013,04,13,03,15,2.00
2013,04,13,03,16,1.90
2013,04,13,03,17,1.80
2013,04,13,03,18,1.80
2013,04,13,03,19,1.70
2013,04,13,03,20,1.70
2013,04,13,03,21,1.70
2013,04,13,03,22,1.60
2013,04,13,03,23,1.60
2013,04,13,03,24,1.60
2013,04,13,03,25,1.50
2013,04,13,03,26,1.50
2013,04,13,03,27,1.40
2013,04,13,03,28,1.40
2013,04,13,03,29,1.30
2013,04,13,03,30,1.30
2013,04,13,03,31,1.30
2013,04,13,03,32,1.20
2013,04,13,03,33,1.20
2013,04,13,03,34,1.20
2013,04,13,03,35,1.20
2013,04,13,03,36,1.10
2013,04,13,03,37,1.10
2013,04,13,03,38,1.10
2013,04,13,03,39,1.00
2013,04,13,03,40,1.00
2013,04,13,03,41,1.00
2013,04,13,03,42,0.90
2013,04,13,03,43,0.90
2013,04,13,03,44,0.90
2013,04,13,03,45,0.90
2013,04,13,03,46,0.90
2013,04,13,03,47,0.90
2013,04,13,03,48,0.90
2013,04,13,03,49,0.90
2013,04,13,03,50,0.90
2013,04,13,03,51,1.00
2013,04,13,03,52,1.00
2013,04,13,03,53,1.00
2013,04,13,03,54,1.00
2013,04,13,03,55,0.90
2013,04,13,03,56,0.90
2013,04,13,03,57,0.90
2013,04,13,03,58,0.90
2013,04,13,03,59,0.90
2013,04,13,04,00,0.80
2013,04,13,04,01,0.80
2013,04,13,04,02,0.80
2013,04,13,04,03,0.80
2013,04,13,04,04,0.80
2013,04,13,04,05,0.70
2013,04,13,04,06,0.70
2013,04,13,04,07,0.70
2013,04,13,04,08,0.70
2013,04,13,04,09,0.70
2013,04,13,04,10,0.70
2013,04,13,04,11,0.70
2013,04,13,04,12,0.70
2013,04,13,04,13,0.70
2013,04,13,04,14,0.70
2013,04,13,04,15,0.70
2013,04,13,04,16,0.70
2013,04,13,04,17,0.70
2013,04,13,04,18,0.70
2013,04,13,04,19,0.70
2013,04,13,04,20,0.70
2013,04,13,04,21,0.70
2013,04,13,04,22,0.70
2013,04,13,04,23,0.70
2013,04,13,04,24,0.70
2013,04,13,04,25,0.70
2013,04,13,04,26,0.70
2013,04,13,04,27,0.70
2013,04,13,04,28,0.70
2013,04,13,04,29,0.70
2013,04,13,04,30,0.70
2013,04,13,04,31,0.70
2013,04,13,04,32,0.70
2013,04,13,04,33,0.70
2013,04,13,04,34,0.70
2013,04,13,04,35,0.70
2013,04,13,04,36,0.70
2013,04,13,04,37,0.70
2013,04,13,04,38,0.70
2013,04,13,04,39,0.70
2013,04,13,04,40,0.70
2013,04,13,04,41,0.70
2013,04,13,04,42,0.70
2013,04,13,04,43,0.70
2013,04,13,04,44,0.70
2013,04,13,04,45,0.70
2013,04,13,04,46,0.70
2013,04,13,04,47,0.70
2013,04,13,04,48,0.80
2013,04,13,04,49,0.80
2013,04,13,04,50,0.80
2013,04,13,04,51,0.80
2013,04,13,04,52,0.80
2013,04,13,04,53,0.80
2013,04,13,04,54,0.80
2013,04,13,04,55,0.80
2013,04,13,04,56,0.80
2013,04,13,04,57,0.80
2013,04,13,04,58,0.80
2013,04,13,04,59,0.80
2013,04,13,05,00,0.80
2013,04,13,05,01,0.80
2013,04,13,05,02,0.90
2013,04,13,05,03,0.90
2013,04,13,05,04,0.90
2013,04,13,05,05,0.90
2013,04,13,05,06,0.90
2013,04,13,05,07,0.90
2013,04,13,05,08,1.00
2013,04,13,05,09,1.00
2013,04,13,05,10,1.00
2013,04,13,05,11,1.00
2013,04,13,05,12,1.10
2013,04,13,05,13,1.10
2013,04,13,05,14,1.10
2013,04,13,05,15,1.10
2013,04,13,05,16,1.10
2013,04,13,05,17,1.10
2013,04,13,05,18,1.10
2013,04,13,05,19,1.10
2013,04,13,05,20,1.10
2013,04,13,05,21,1.00
2013,04,13,05,22,1.00
2013,04,13,05,23,1.00
2013,04,13,05,24,1.00
2013,04,13,05,25,1.00
2013,04,13,05,26,1.10
2013,04,13,05,27,1.10
2013,04,13,05,28,1.10
2013,04,13,05,29,1.10
2013,04,13,05,30,1.10
2013,04,13,05,31,1.10
2013,04,13,05,32,1.10
2013,04,13,05,33,1.10
2013,04,13,05,34,1.10
2013,04,13,05,35,1.10
2013,04,13,05,36,1.10
2013,04,13,05,37,1.10
2013,04,13,05,38,1.10
2013,04,13,05,39,1.20
2013,04,13,05,40,1.20
2013,04,13,05,41,1.20
2013,04,13,05,42,1.20
2013,04,13,05,43,1.20
2013,04,13,05,44,1.30
2013,04,13,05,45,1.30
2013,04,13,05,46,1.30
2013,04,13,05,47,1.40
2013,04,13,05,48,1.40
2013,04,13,05,49,1.50
2013,04,13,05,50,1.50
2013,04,13,05,51,1.60
2013,04,13,05,52,1.60
2013,04,13,05,53,1.70
2013,04,13,05,54,1.80
2013,04,13,05,55,1.80
2013,04,13,05,56,1.90
2013,04,13,05,57,2.00
2013,04,13,05,58,2.10
2013,04,13,05,59,2.10
2013,04,13,06,00,2.20
2013,04,13,06,01,2.20
2013,04,13,06,02,2.30
2013,04,13,06,03,2.30
2013,04,13,06,04,2.30
2013,04,13,06,05,2.30
2013,04,13,06,06,2.30
2013,04,13,06,07,2.30
2013,04,13,06,08,2.40
2013,04,13,06,09,2.40
2013,04,13,06,10,2.40
2013,04,13,06,11,2.50
2013,04,13,06,12,2.50
2013,04,13,06,13,2.60
2013,04,13,06,14,2.60
2013,04,13,06,15,2.60
2013,04,13,06,16,2.70
2013,04,13,06,17,2.70
2013,04,13,06,18,2.70
2013,04,13,06,19,2.70
2013,04,13,06,20,2.70
2013,04,13,06,21,2.80
2013,04,13,06,22,2.80
2013,04,13,06,23,2.80
2013,04,13,06,24,2.80
2013,04,13,06,25,2.80
2013,04,13,06,26,2.80
2013,04,13,06,27,2.80
2013,04,13,06,28,2.80
2013,04,13,06,29,2.80
2013,04,13,06,30,2.80
2013,04,13,06,31,2.80
2013,04,13,06,32,2.90
2013,04,13,06,33,2.90
2013,04,13,06,34,3.00
2013,04,13,06,35,3.00
2013,04,13,06,36,3.00
2013,04,13,06,37,3.10
2013,04,13,06,38,3.10
2013,04,13,06,39,3.20
2013,04,13,06,40,3.20
2013,04,13,06,41,3.30
2013,04,13,06,42,3.30
2013,04,13,06,43,3.30
2013,04,13,06,44,3.40
2013,04,13,06,45,3.40
2013,04,13,06,46,3.40
2013,04,13,06,47,3.50
2013,04,13,06,48,3.50
2013,04,13,06,49,3.50
2013,04,13,06,50,3.60
2013,04,13,06,51,3.60
2013,04,13,06,52,3.60
2013,04,13,06,53,3.60
2013,04,13,06,54,3.70
2013,04,13,06,55,3.70
2013,04,13,06,56,3.70
2013,04,13,06,57,3.80
2013,04,13,06,58,3.80
2013,04,13,06,59,3.80
2013,04,13,07,00,3.80
2013,04,13,07,01,3.80
2013,04,13,07,02,3.80
2013,04,13,07,03,3.70
2013,04,13,07,04,3.80
2013,04,13,07,05,3.80
2013,04,13,07,06,3.80
2013,04,13,07,07,3.80
2013,04,13,07,08,3.80
2013,04,13,07,09,3.80
2013,04,13,07,10,3.90
2013,04,13,07,11,3.90
2013,04,13,07,12,3.90
2013,04,13,07,13,3.90
2013,04,13,07,14,3.90
2013,04,13,07,15,3.90
2013,04,13,07,16,3.90
2013,04,13,07,17,3.90
2013,04,13,07,18,3.90
2013,04,13,07,19,3.90
2013,04,13,07,20,3.90
2013,04,13,07,21,3.90
2013,04,13,07,22,3.90
2013,04,13,07,23,4.00
2013,04,13,07,24,4.00
2013,04,13,07,25,4.00
2013,04,13,07,26,4.00
2013,04,13,07,27,4.00
2013,04,13,07,28,4.10
2013,04,13,07,29,4.10
2013,04,13,07,30,4.10
2013,04,13,07,31,4.10
2013,04,13,07,32,4.10
2013,04,13,07,33,4.10
2013,04,13,07,34,4.10
2013,04,13,07,35,4.10
2013,04,13,07,36,4.10
2013,04,13,07,37,4.10
2013,04,13,07,38,4.10
2013,04,13,07,39,4.10
2013,04,13,07,40,4.10
2013,04,13,07,41,4.10
2013,04,13,07,42,4.10
2013,04,13,07,43,4.10
2013,04,13,07,44,4.10
2013,04,13,07,45,4.10
2013,04,13,07,46,4.10
2013,04,13,07,47,4.10
2013,04,13,07,48,4.10
2013,04,13,07,49,4.10
2013,04,13,07,50,4.10
2013,04,13,07,51,4.10
2013,04,13,07,52,4.10
2013,04,13,07,53,4.10
2013,04,13,07,54,4.10
2013,04,13,07,55,4.10
2013,04,13,07,56,4.10
2013,04,13,07,57,4.10
2013,04,13,07,58,4.10
2013,04,13,07,59,4.10
2013,04,13,08,00,4.10
2013,04,13,08,01,4.10
2013,04,13,08,02,4.10
2013,04,13,08,03,4.10
2013,04,13,08,04,4.10
2013,04,13,08,05,4.10
2013,04,13,08,06,4.10
2013,04,13,08,07,4.10
2013,04,13,08,08,4.10
2013,04,13,08,09,4.10
2013,04,13,08,10,4.10
2013,04,13,08,11,4.10
2013,04,13,08,12,4.10
2013,04,13,08,13,4.10
2013,04,13,08,14,4.10
2013,04,13,08,15,4.10
2013,04,13,08,16,4.10
2013,04,13,08,17,4.10
2013,04,13,08,18,4.00
2013,04,13,08,19,4.00
2013,04,13,08,20,4.00
2013,04,13,08,21,4.00
2013,04,13,08,22,3.90
2013,04,13,08,23,3.90
2013,04,13,08,24,3.90
2013,04,13,08,25,3.80
2013,04,13,08,26,3.80
2013,04,13,08,27,3.80
2013,04,13,08,28,3.80
2013,04,13,08,29,3.80
2013,04,13,08,30,3.80
2013,04,13,08,31,3.80
2013,04,13,08,32,3.70
2013,04,13,08,33,3.70
2013,04,13,08,34,3.70
2013,04,13,08,35,3.70
2013,04,13,08,36,3.70
2013,04,13,08,37,3.70
2013,04,13,08,38,3.70
2013,04,13,08,39,3.70
2013,04,13,08,40,3.70
2013,04,13,08,41,3.70
2013,04,13,08,42,3.70
2013,04,13,08,43,3.80
2013,04,13,08,44,3.80
2013,04,13,08,45,3.80
2013,04,13,08,46,3.80
2013,04,13,08,47,3.80
2013,04,13,08,48,3.80
2013,04,13,08,49,3.80
2013,04,13,08,50,3.80
2013,04,13,08,51,3.90
2013,04,13,08,52,3.90
2013,04,13,08,53,3.90
2013,04,13,08,54,3.90
2013,04,13,08,55,3.90
2013,04,13,08,56,3.90
2013,04,13,08,57,4.00
2013,04,13,08,58,4.00
2013,04,13,08,59,4.00
2013,04,13,09,00,4.00
2013,04,13,09,01,4.00
2013,04,13,09,02,4.10
2013,04,13,09,03,4.10
2013,04,13,09,04,4.10
2013,04,13,09,05,4.10
2013,04,13,09,06,4.10
2013,04,13,09,07,4.10
2013,04,13,09,08,4.10
2013,04,13,09,09,4.10
2013,04,13,09,10,4.10
2013,04,13,09,11,4.10
2013,04,13,09,12,4.20
2013,04,13,09,13,4.20
2013,04,13,09,14,4.20
2013,04,13,09,15,4.20
2013,04,13,09,16,4.30
2013,04,13,09,17,4.30
2013,04,13,09,18,4.30
2013,04,13,09,19,4.40
2013,04,13,09,20,4.40
2013,04,13,09,21,4.40
2013,04,13,09,22,4.40
2013,04,13,09,23,4.40
2013,04,13,09,24,4.40
2013,04,13,09,25,4.50
2013,04,13,09,26,4.60
2013,04,13,09,27,4.60
2013,04,13,09,28,4.70
2013,04,13,09,29,4.80
2013,04,13,09,30,4.80
2013,04,13,09,31,4.90
2013,04,13,09,32,4.90
2013,04,13,09,33,5.00
2013,04,13,09,34,5.10
2013,04,13,09,35,5.10
2013,04,13,09,36,5.20
2013,04,13,09,37,5.20
2013,04,13,09,38,5.30
2013,04,13,09,39,5.30
2013,04,13,09,40,5.30
2013,04,13,09,41,5.30
2013,04,13,09,42,5.40
2013,04,13,09,43,5.40
2013,04,13,09,44,5.40
2013,04,13,09,45,5.40
2013,04,13,09,46,5.40
2013,04,13,09,47,5.40
2013,04,13,09,48,5.40
2013,04,13,09,49,5.40
2013,04,13,09,50,5.40
2013,04,13,09,51,5.30
2013,04,13,09,52,5.40
2013,04,13,09,53,5.40
2013,04,13,09,54,5.50
2013,04,13,09,55,5.50
2013,04,13,09,56,5.60
2013,04,13,09,57,5.70
2013,04,13,09,58,5.70
2013,04,13,09,59,5.80
2013,04,13,10,00,5.80
2013,04,13,10,01,5.90
2013,04,13,10,02,6.00
2013,04,13,10,03,6.10
2013,04,13,10,04,6.20
2013,04,13,10,05,6.30
2013,04,13,10,06,6.30
2013,04,13,10,07,6.40
2013,04,13,10,08,6.50
2013,04,13,10,09,6.50
2013,04,13,10,10,6.60
2013,04,13,10,11,6.60
2013,04,13,10,12,6.60
2013,04,13,10,13,6.70
2013,04,13,10,14,6.70
2013,04,13,10,15,6.70
2013,04,13,10,16,6.70
2013,04,13,10,17,6.70
2013,04,13,10,18,6.80
2013,04,13,10,19,6.80
2013,04,13,10,20,6.90
2013,04,13,10,21,7.00
2013,04,13,10,22,7.00
2013,04,13,10,23,7.10
2013,04,13,10,24,7.10
2013,04,13,10,25,7.20
2013,04,13,10,26,7.20
2013,04,13,10,27,7.20
2013,04,13,10,28,7.30
2013,04,13,10,29,7.30
2013,04,13,10,30,7.40
2013,04,13,10,31,7.40
2013,04,13,10,32,7.50
2013,04,13,10,33,7.50
2013,04,13,10,34,7.60
2013,04,13,10,35,7.60
2013,04,13,10,36,7.70
2013,04,13,10,37,7.70
2013,04,13,10,38,7.80
2013,04,13,10,39,7.80
2013,04,13,10,40,7.80
2013,04,13,10,41,7.90
2013,04,13,10,42,7.90
2013,04,13,10,43,7.90
2013,04,13,10,44,7.90
2013,04,13,10,45,8.00
2013,04,13,10,46,8.10
2013,04,13,10,47,8.10
2013,04,13,10,48,8.20
2013,04,13,10,49,8.20
2013,04,13,10,50,8.20
2013,04,13,10,51,8.30
2013,04,13,10,52,8.40
2013,04,13,10,53,8.50
2013,04,13,10,54,8.50
2013,04,13,10,55,8.50
2013,04,13,10,56,8.50
2013,04,13,10,57,8.50
2013,04,13,10,58,8.50
2013,04,13,10,59,8.50
2013,04,13,11,00,8.60
2013,04,13,11,01,8.60
2013,04,13,11,02,8.70
2013,04,13,11,03,8.80
2013,04,13,11,04,8.80
2013,04,13,11,05,8.80
2013,04,13,11,06,8.70
2013,04,13,11,07,8.70
2013,04,13,11,08,8.70
2013,04,13,11,09,8.80
2013,04,13,11,10,8.80
2013,04,13,11,11,8.90
2013,04,13,11,12,9.00
2013,04,13,11,13,9.10
2013,04,13,11,14,9.10
2013,04,13,11,15,9.10
2013,04,13,11,16,9.00
2013,04,13,11,17,8.90
2013,04,13,11,18,8.80
2013,04,13,11,19,8.70
2013,04,13,11,20,8.60
2013,04,13,11,21,8.60
2013,04,13,11,22,8.60
2013,04,13,11,23,8.70
2013,04,13,11,24,8.70
2013,04,13,11,25,8.80
2013,04,13,11,26,8.90
2013,04,13,11,27,8.90
2013,04,13,11,28,8.90
2013,04,13,11,29,8.90
2013,04,13,11,30,8.90
2013,04,13,11,31,8.90
2013,04,13,11,32,8.90
2013,04,13,11,33,9.00
2013,04,13,11,34,9.10
2013,04,13,11,35,9.10
2013,04,13,11,36,9.10
2013,04,13,11,37,9.10
2013,04,13,11,38,9.20
2013,04,13,11,39,9.10
2013,04,13,11,40,9.10
2013,04,13,11,41,9.10
2013,04,13,11,42,9.10
2013,04,13,11,43,9.10
2013,04,13,11,44,9.00
2013,04,13,11,45,9.00
2013,04,13,11,46,9.10
2013,04,13,11,47,9.10
2013,04,13,11,48,9.00
2013,04,13,11,49,9.00
2013,04,13,11,50,9.00
2013,04,13,11,51,9.10
2013,04,13,11,52,9.10
2013,04,13,11,53,9.10
2013,04,13,11,54,9.20
2013,04,13,11,55,9.20
2013,04,13,11,56,9.20
2013,04,13,11,57,9.20
2013,04,13,11,58,9.30
2013,04,13,11,59,9.30
2013,04,13,12,00,9.40
2013,04,13,12,01,9.50
2013,04,13,12,02,9.60
2013,04,13,12,03,9.60
2013,04,13,12,04,9.70
2013,04,13,12,05,9.80
2013,04,13,12,06,9.90
2013,04,13,12,07,9.90
2013,04,13,12,08,10.00
2013,04,13,12,09,10.00
2013,04,13,12,10,10.00
2013,04,13,12,11,10.10
2013,04,13,12,12,10.10
2013,04,13,12,13,10.20
2013,04,13,12,14,10.20
2013,04,13,12,15,10.20
2013,04,13,12,16,10.20
2013,04,13,12,17,10.30
2013,04,13,12,18,10.40
2013,04,13,12,19,10.50
2013,04,13,12,20,10.60
2013,04,13,12,21,10.60
2013,04,13,12,22,10.60
2013,04,13,12,23,10.60
2013,04,13,12,24,10.60
2013,04,13,12,25,10.60
2013,04,13,12,26,10.50
2013,04,13,12,27,10.50
2013,04,13,12,28,10.40
2013,04,13,12,29,10.30
2013,04,13,12,30,10.30
2013,04,13,12,31,10.20
2013,04,13,12,32,10.20
2013,04,13,12,33,10.20
2013,04,13,12,34,10.30
2013,04,13,12,35,10.30
2013,04,13,12,36,10.40
2013,04,13,12,37,10.50
2013,04,13,12,38,10.60
2013,04,13,12,39,10.70
2013,04,13,12,40,10.70
2013,04,13,12,41,10.70
2013,04,13,12,42,10.70
2013,04,13,12,43,10.70
2013,04,13,12,44,10.70
2013,04,13,12,45,10.70
2013,04,13,12,46,10.60
2013,04,13,12,47,10.70
2013,04,13,12,48,10.70
2013,04,13,12,49,10.70
2013,04,13,12,50,10.70
2013,04,13,12,51,10.60
2013,04,13,12,52,10.60
2013,04,13,12,53,10.60
2013,04,13,12,54,10.60
2013,04,13,12,55,10.70
2013,04,13,12,56,10.80
2013,04,13,12,57,10.80
2013,04,13,12,58,10.90
2013,04,13,12,59,10.90
2013,04,13,13,00,10.80
2013,04,13,13,01,10.80
2013,04,13,13,02,10.80
2013,04,13,13,03,10.80
2013,04,13,13,04,10.80
2013,04,13,13,05,10.80
2013,04,13,13,06,10.70
2013,04,13,13,07,10.80
2013,04,13,13,08,10.80
2013,04,13,13,09,10.70
2013,04,13,13,10,10.70
2013,04,13,13,11,10.60
2013,04,13,13,12,10.60
2013,04,13,13,13,10.50
2013,04,13,13,14,10.50
2013,04,13,13,15,10.50
2013,04,13,13,16,10.40
2013,04,13,13,17,10.30
2013,04,13,13,18,10.30
2013,04,13,13,19,10.30
2013,04,13,13,20,10.30
2013,04,13,13,21,10.20
2013,04,13,13,22,10.20
2013,04,13,13,23,10.20
2013,04,13,13,24,10.20
2013,04,13,13,25,10.20
2013,04,13,13,26,10.20
2013,04,13,13,27,10.30
2013,04,13,13,28,10.30
2013,04,13,13,29,10.30
2013,04,13,13,30,10.30
2013,04,13,13,31,10.30
2013,04,13,13,32,10.30
2013,04,13,13,33,10.30
2013,04,13,13,34,10.30
2013,04,13,13,35,10.30
2013,04,13,13,36,10.30
2013,04,13,13,37,10.30
2013,04,13,13,38,10.30
2013,04,13,13,39,10.30
2013,04,13,13,40,10.30
2013,04,13,13,41,10.30
2013,04,13,13,42,10.20
2013,04,13,13,43,10.20
2013,04,13,13,44,10.00
2013,04,13,13,45,9.90
2013,04,13,13,46,9.80
2013,04,13,13,47,9.70
2013,04,13,13,48,9.60
2013,04,13,13,49,9.50
2013,04,13,13,50,9.40
2013,04,13,13,51,9.30
2013,04,13,13,52,9.20
2013,04,13,13,53,9.10
2013,04,13,13,54,9.00
2013,04,13,13,55,8.80
2013,04,13,13,56,8.70
2013,04,13,13,57,8.50
2013,04,13,13,58,8.40
2013,04,13,13,59,8.30
2013,04,13,14,00,8.20
2013,04,13,14,01,8.20
2013,04,13,14,02,8.20
2013,04,13,14,03,8.10
2013,04,13,14,04,8.10
2013,04,13,14,05,8.10
2013,04,13,14,06,8.10
2013,04,13,14,07,8.10
2013,04,13,14,08,8.10
2013,04,13,14,09,8.10
2013,04,13,14,10,8.10
2013,04,13,14,11,8.10
2013,04,13,14,12,8.10
2013,04,13,14,13,8.10
2013,04,13,14,14,8.00
2013,04,13,14,15,8.00
2013,04,13,14,16,8.00
2013,04,13,14,17,8.00
2013,04,13,14,18,8.00
2013,04,13,14,19,7.90
2013,04,13,14,20,7.90
2013,04,13,14,21,7.90
2013,04,13,14,22,7.80
2013,04,13,14,23,7.80
2013,04,13,14,24,7.80
2013,04,13,14,25,7.80
2013,04,13,14,26,7.80
2013,04,13,14,27,7.80
2013,04,13,14,28,7.80
2013,04,13,14,29,7.80
2013,04,13,14,30,7.80
2013,04,13,14,31,7.90
2013,04,13,14,32,7.90
2013,04,13,14,33,7.90
2013,04,13,14,34,7.90
2013,04,13,14,35,8.00
2013,04,13,14,36,8.00
2013,04,13,14,37,7.90
2013,04,13,14,38,7.90
2013,04,13,14,39,7.90
2013,04,13,14,40,7.90
2013,04,13,14,41,7.80
2013,04,13,14,42,7.80
2013,04,13,14,43,7.80
2013,04,13,14,44,7.80
2013,04,13,14,45,7.80
2013,04,13,14,46,7.80
2013,04,13,14,47,7.80
2013,04,13,14,48,7.80
2013,04,13,14,49,7.80
2013,04,13,14,50,7.80
2013,04,13,14,51,7.80
2013,04,13,14,52,7.80
2013,04,13,14,53,7.80
2013,04,13,14,54,7.80
2013,04,13,14,55,7.80
2013,04,13,14,56,7.80
2013,04,13,14,57,7.70
2013,04,13,14,58,7.70
2013,04,13,14,59,7.70
2013,04,13,15,00,7.60
2013,04,13,15,01,7.60
2013,04,13,15,02,7.60
2013,04,13,15,03,7.60
2013,04,13,15,04,7.60
2013,04,13,15,05,7.60
2013,04,13,15,06,7.50
2013,04,13,15,07,7.50
2013,04,13,15,08,7.50
2013,04,13,15,09,7.50
2013,04,13,15,10,7.50
2013,04,13,15,11,7.50
2013,04,13,15,12,7.40
2013,04,13,15,13,7.40
2013,04,13,15,14,7.40
2013,04,13,15,15,7.30
2013,04,13,15,16,7.30
2013,04,13,15,17,7.30
2013,04,13,15,18,7.30
2013,04,13,15,19,7.30
2013,04,13,15,20,7.30
2013,04,13,15,21,7.20
2013,04,13,15,22,7.20
2013,04,13,15,23,7.20
2013,04,13,15,24,7.20
2013,04,13,15,25,7.20
2013,04,13,15,26,7.20
2013,04,13,15,27,7.20
2013,04,13,15,28,7.20
2013,04,13,15,29,7.20
2013,04,13,15,30,7.20
