Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,26,00,00,10.30
2013,04,26,00,01,10.20
2013,04,26,00,02,10.20
2013,04,26,00,03,10.20
2013,04,26,00,04,10.20
2013,04,26,00,05,10.20
2013,04,26,00,06,10.20
2013,04,26,00,07,10.20
2013,04,26,00,08,10.20
2013,04,26,00,09,10.20
2013,04,26,00,10,10.10
2013,04,26,00,11,10.10
2013,04,26,00,12,10.10
2013,04,26,00,13,10.10
2013,04,26,00,14,10.10
2013,04,26,00,15,10.10
2013,04,26,00,16,10.10
2013,04,26,00,17,10.10
2013,04,26,00,18,10.10
2013,04,26,00,19,10.10
2013,04,26,00,20,10.10
2013,04,26,00,21,10.10
2013,04,26,00,22,10.10
2013,04,26,00,23,10.10
2013,04,26,00,24,10.10
2013,04,26,00,25,10.10
2013,04,26,00,26,10.10
2013,04,26,00,27,10.10
2013,04,26,00,28,10.10
2013,04,26,00,29,10.10
2013,04,26,00,30,10.10
2013,04,26,00,31,10.20
2013,04,26,00,32,10.20
2013,04,26,00,33,10.20
2013,04,26,00,34,10.20
2013,04,26,00,35,10.20
2013,04,26,00,36,10.10
2013,04,26,00,37,10.10
2013,04,26,00,38,10.10
2013,04,26,00,39,10.10
2013,04,26,00,40,10.00
2013,04,26,00,41,10.00
2013,04,26,00,42,10.00
2013,04,26,00,43,9.90
2013,04,26,00,44,9.90
2013,04,26,00,45,9.90
2013,04,26,00,46,9.80
2013,04,26,00,47,9.80
2013,04,26,00,48,9.80
2013,04,26,00,49,9.70
2013,04,26,00,50,9.70
2013,04,26,00,51,9.70
2013,04,26,00,52,9.60
2013,04,26,00,53,9.60
2013,04,26,00,54,9.60
2013,04,26,00,55,9.50
2013,04,26,00,56,9.50
2013,04,26,00,57,9.50
2013,04,26,00,58,9.40
2013,04,26,00,59,9.40
2013,04,26,01,00,9.40
2013,04,26,01,01,9.30
2013,04,26,01,02,9.30
2013,04,26,01,03,9.30
2013,04,26,01,04,9.30
2013,04,26,01,05,9.20
2013,04,26,01,06,9.20
2013,04,26,01,07,9.20
2013,04,26,01,08,9.20
2013,04,26,01,09,9.20
2013,04,26,01,10,9.10
2013,04,26,01,11,9.10
2013,04,26,01,12,9.10
2013,04,26,01,13,9.10
2013,04,26,01,14,9.10
2013,04,26,01,15,9.10
2013,04,26,01,16,9.10
2013,04,26,01,17,9.10
2013,04,26,01,18,9.10
2013,04,26,01,19,9.10
2013,04,26,01,20,9.10
2013,04,26,01,21,9.00
2013,04,26,01,22,9.00
2013,04,26,01,23,9.00
2013,04,26,01,24,8.90
2013,04,26,01,25,8.90
2013,04,26,01,26,8.90
2013,04,26,01,27,8.90
2013,04,26,01,28,8.90
2013,04,26,01,29,8.80
2013,04,26,01,30,8.80
2013,04,26,01,31,8.80
2013,04,26,01,32,8.80
2013,04,26,01,33,8.80
2013,04,26,01,34,8.70
2013,04,26,01,35,8.70
2013,04,26,01,36,8.70
2013,04,26,01,37,8.70
2013,04,26,01,38,8.70
2013,04,26,01,39,8.70
2013,04,26,01,40,8.70
2013,04,26,01,41,8.60
2013,04,26,01,42,8.70
2013,04,26,01,43,8.60
2013,04,26,01,44,8.60
2013,04,26,01,45,8.60
2013,04,26,01,46,8.60
2013,04,26,01,47,8.60
2013,04,26,01,48,8.70
2013,04,26,01,49,8.70
2013,04,26,01,50,8.70
2013,04,26,01,51,8.70
2013,04,26,01,52,8.70
2013,04,26,01,53,8.70
2013,04,26,01,54,8.70
2013,04,26,01,55,8.70
2013,04,26,01,56,8.60
2013,04,26,01,57,8.60
2013,04,26,01,58,8.60
2013,04,26,01,59,8.60
2013,04,26,02,00,8.50
2013,04,26,02,01,8.50
2013,04,26,02,02,8.50
2013,04,26,02,03,8.50
2013,04,26,02,04,8.50
2013,04,26,02,05,8.50
2013,04,26,02,06,8.60
2013,04,26,02,07,8.60
2013,04,26,02,08,8.70
2013,04,26,02,09,8.70
2013,04,26,02,10,8.70
2013,04,26,02,11,8.70
2013,04,26,02,12,8.80
2013,04,26,02,13,8.80
2013,04,26,02,14,8.80
2013,04,26,02,15,8.80
2013,04,26,02,16,8.80
2013,04,26,02,17,8.80
2013,04,26,02,18,8.80
2013,04,26,02,19,8.80
2013,04,26,02,20,8.80
2013,04,26,02,21,8.80
2013,04,26,02,22,8.80
2013,04,26,02,23,8.80
2013,04,26,02,24,8.80
2013,04,26,02,25,8.80
2013,04,26,02,26,8.70
2013,04,26,02,27,8.70
2013,04,26,02,28,8.70
2013,04,26,02,29,8.70
2013,04,26,02,30,8.70
2013,04,26,02,31,8.70
2013,04,26,02,32,8.70
2013,04,26,02,33,8.60
2013,04,26,02,34,8.60
2013,04,26,02,35,8.60
2013,04,26,02,36,8.60
2013,04,26,02,37,8.60
2013,04,26,02,38,8.50
2013,04,26,02,39,8.50
2013,04,26,02,40,8.50
2013,04,26,02,41,8.50
2013,04,26,02,42,8.40
2013,04,26,02,43,8.40
2013,04,26,02,44,8.40
2013,04,26,02,45,8.40
2013,04,26,02,46,8.40
2013,04,26,02,47,8.30
2013,04,26,02,48,8.30
2013,04,26,02,49,8.30
2013,04,26,02,50,8.30
2013,04,26,02,51,8.30
2013,04,26,02,52,8.30
2013,04,26,02,53,8.30
2013,04,26,02,54,8.30
2013,04,26,02,55,8.30
2013,04,26,02,56,8.20
2013,04,26,02,57,8.20
2013,04,26,02,58,8.20
2013,04,26,02,59,8.20
2013,04,26,03,00,8.20
2013,04,26,03,01,8.20
2013,04,26,03,02,8.20
2013,04,26,03,03,8.20
2013,04,26,03,04,8.20
2013,04,26,03,05,8.20
2013,04,26,03,06,8.10
2013,04,26,03,07,8.10
2013,04,26,03,08,8.10
2013,04,26,03,09,8.10
2013,04,26,03,10,8.10
2013,04,26,03,11,8.00
2013,04,26,03,12,8.00
2013,04,26,03,13,8.00
2013,04,26,03,14,7.90
2013,04,26,03,15,7.90
2013,04,26,03,16,7.90
2013,04,26,03,17,7.80
2013,04,26,03,18,7.80
2013,04,26,03,19,7.80
2013,04,26,03,20,7.70
2013,04,26,03,21,7.70
2013,04,26,03,22,7.70
2013,04,26,03,23,7.70
2013,04,26,03,24,7.70
2013,04,26,03,25,7.70
2013,04,26,03,26,7.70
2013,04,26,03,27,7.70
2013,04,26,03,28,7.80
2013,04,26,03,29,7.80
2013,04,26,03,30,7.90
2013,04,26,03,31,7.90
2013,04,26,03,32,8.00
2013,04,26,03,33,8.00
2013,04,26,03,34,8.10
2013,04,26,03,35,8.10
2013,04,26,03,36,8.20
2013,04,26,03,37,8.30
2013,04,26,03,38,8.40
2013,04,26,03,39,8.50
2013,04,26,03,40,8.50
2013,04,26,03,41,8.60
2013,04,26,03,42,8.60
2013,04,26,03,43,8.60
2013,04,26,03,44,8.70
2013,04,26,03,45,8.70
2013,04,26,03,46,8.70
2013,04,26,03,47,8.70
2013,04,26,03,48,8.70
2013,04,26,03,49,8.70
2013,04,26,03,50,8.70
2013,04,26,03,51,8.80
2013,04,26,03,52,8.80
2013,04,26,03,53,8.80
2013,04,26,03,54,8.80
2013,04,26,03,55,8.80
2013,04,26,03,56,8.80
2013,04,26,03,57,8.80
2013,04,26,03,58,8.80
2013,04,26,03,59,8.80
2013,04,26,04,00,8.80
2013,04,26,04,01,8.80
2013,04,26,04,02,8.80
2013,04,26,04,03,8.90
2013,04,26,04,04,8.90
2013,04,26,04,05,8.90
2013,04,26,04,06,8.90
2013,04,26,04,07,8.90
2013,04,26,04,08,8.90
2013,04,26,04,09,8.80
2013,04,26,04,10,8.80
2013,04,26,04,11,8.80
2013,04,26,04,12,8.80
2013,04,26,04,13,8.70
2013,04,26,04,14,8.70
2013,04,26,04,15,8.60
2013,04,26,04,16,8.60
2013,04,26,04,17,8.50
2013,04,26,04,18,8.40
2013,04,26,04,19,8.40
2013,04,26,04,20,8.40
2013,04,26,04,21,8.40
2013,04,26,04,22,8.40
2013,04,26,04,23,8.40
2013,04,26,04,24,8.40
2013,04,26,04,25,8.40
2013,04,26,04,26,8.40
2013,04,26,04,27,8.40
2013,04,26,04,28,8.40
2013,04,26,04,29,8.40
2013,04,26,04,30,8.40
2013,04,26,04,31,8.40
2013,04,26,04,32,8.50
2013,04,26,04,33,8.50
2013,04,26,04,34,8.50
2013,04,26,04,35,8.50
2013,04,26,04,36,8.60
2013,04,26,04,37,8.60
2013,04,26,04,38,8.60
2013,04,26,04,39,8.60
2013,04,26,04,40,8.60
2013,04,26,04,41,8.60
2013,04,26,04,42,8.70
2013,04,26,04,43,8.70
2013,04,26,04,44,8.80
2013,04,26,04,45,8.80
2013,04,26,04,46,8.80
2013,04,26,04,47,8.90
2013,04,26,04,48,8.90
2013,04,26,04,49,9.00
2013,04,26,04,50,9.00
2013,04,26,04,51,9.10
2013,04,26,04,52,9.10
2013,04,26,04,53,9.20
2013,04,26,04,54,9.20
2013,04,26,04,55,9.20
2013,04,26,04,56,9.20
2013,04,26,04,57,9.20
2013,04,26,04,58,9.20
2013,04,26,04,59,9.30
2013,04,26,05,00,9.30
2013,04,26,05,01,9.30
2013,04,26,05,02,9.40
2013,04,26,05,03,9.40
2013,04,26,05,04,9.40
2013,04,26,05,05,9.40
2013,04,26,05,06,9.50
2013,04,26,05,07,9.50
2013,04,26,05,08,9.50
2013,04,26,05,09,9.50
2013,04,26,05,10,9.50
2013,04,26,05,11,9.50
2013,04,26,05,12,9.50
2013,04,26,05,13,9.50
2013,04,26,05,14,9.50
2013,04,26,05,15,9.50
2013,04,26,05,16,9.50
2013,04,26,05,17,9.50
2013,04,26,05,18,9.40
2013,04,26,05,19,9.40
2013,04,26,05,20,9.40
2013,04,26,05,21,9.40
2013,04,26,05,22,9.40
2013,04,26,05,23,9.40
2013,04,26,05,24,9.40
2013,04,26,05,25,9.30
2013,04,26,05,26,9.30
2013,04,26,05,27,9.20
2013,04,26,05,28,9.20
2013,04,26,05,29,9.20
2013,04,26,05,30,9.20
2013,04,26,05,31,9.20
2013,04,26,05,32,9.20
2013,04,26,05,33,9.20
2013,04,26,05,34,9.20
2013,04,26,05,35,9.10
2013,04,26,05,36,9.10
2013,04,26,05,37,9.10
2013,04,26,05,38,9.00
2013,04,26,05,39,9.00
2013,04,26,05,40,9.00
2013,04,26,05,41,9.00
2013,04,26,05,42,9.00
2013,04,26,05,43,9.00
2013,04,26,05,44,9.10
2013,04,26,05,45,9.10
2013,04,26,05,46,9.10
2013,04,26,05,47,9.10
2013,04,26,05,48,9.10
2013,04,26,05,49,9.10
2013,04,26,05,50,9.10
2013,04,26,05,51,9.10
2013,04,26,05,52,9.10
2013,04,26,05,53,9.10
2013,04,26,05,54,9.10
2013,04,26,05,55,9.20
2013,04,26,05,56,9.20
2013,04,26,05,57,9.20
2013,04,26,05,58,9.20
2013,04,26,05,59,9.20
2013,04,26,06,00,9.20
2013,04,26,06,01,9.20
2013,04,26,06,02,9.20
2013,04,26,06,03,9.30
2013,04,26,06,04,9.30
2013,04,26,06,05,9.30
2013,04,26,06,06,9.30
2013,04,26,06,07,9.20
2013,04,26,06,08,9.20
2013,04,26,06,09,9.20
2013,04,26,06,10,9.20
2013,04,26,06,11,9.20
2013,04,26,06,12,9.20
2013,04,26,06,13,9.20
2013,04,26,06,14,9.20
2013,04,26,06,15,9.20
2013,04,26,06,16,9.20
2013,04,26,06,17,9.20
2013,04,26,06,18,9.10
2013,04,26,06,19,9.10
2013,04,26,06,20,9.00
2013,04,26,06,21,9.00
2013,04,26,06,22,9.00
2013,04,26,06,23,8.90
2013,04,26,06,24,8.90
2013,04,26,06,25,8.90
2013,04,26,06,26,8.90
2013,04,26,06,27,8.80
2013,04,26,06,28,8.80
2013,04,26,06,29,8.80
2013,04,26,06,30,8.80
2013,04,26,06,31,8.80
2013,04,26,06,32,8.70
2013,04,26,06,33,8.70
2013,04,26,06,34,8.70
2013,04,26,06,35,8.60
2013,04,26,06,36,8.60
2013,04,26,06,37,8.60
2013,04,26,06,38,8.50
2013,04,26,06,39,8.50
2013,04,26,06,40,8.40
2013,04,26,06,41,8.40
2013,04,26,06,42,8.30
2013,04,26,06,43,8.30
2013,04,26,06,44,8.30
2013,04,26,06,45,8.30
2013,04,26,06,46,8.20
2013,04,26,06,47,8.20
2013,04,26,06,48,8.20
2013,04,26,06,49,8.20
2013,04,26,06,50,8.10
2013,04,26,06,51,8.10
2013,04,26,06,52,8.10
2013,04,26,06,53,8.00
2013,04,26,06,54,8.00
2013,04,26,06,55,8.00
2013,04,26,06,56,8.00
2013,04,26,06,57,8.00
2013,04,26,06,58,7.90
2013,04,26,06,59,7.90
2013,04,26,07,00,7.90
2013,04,26,07,01,7.90
2013,04,26,07,02,7.90
2013,04,26,07,03,7.80
2013,04,26,07,04,7.80
2013,04,26,07,05,7.80
2013,04,26,07,06,7.80
2013,04,26,07,07,7.80
2013,04,26,07,08,7.80
2013,04,26,07,09,7.80
2013,04,26,07,10,7.80
2013,04,26,07,11,7.80
2013,04,26,07,12,7.80
2013,04,26,07,13,7.80
2013,04,26,07,14,7.80
2013,04,26,07,15,7.80
2013,04,26,07,16,7.80
2013,04,26,07,17,7.80
2013,04,26,07,18,7.80
2013,04,26,07,19,7.80
2013,04,26,07,20,7.80
2013,04,26,07,21,7.80
2013,04,26,07,22,7.80
2013,04,26,07,23,7.90
2013,04,26,07,24,7.90
2013,04,26,07,25,7.90
2013,04,26,07,26,7.90
2013,04,26,07,27,7.90
2013,04,26,07,28,8.00
2013,04,26,07,29,8.00
2013,04,26,07,30,8.00
2013,04,26,07,31,8.10
2013,04,26,07,32,8.10
2013,04,26,07,33,8.20
2013,04,26,07,34,8.20
2013,04,26,07,35,8.30
2013,04,26,07,36,8.40
2013,04,26,07,37,8.50
2013,04,26,07,38,8.60
2013,04,26,07,39,8.60
2013,04,26,07,40,8.70
2013,04,26,07,41,8.80
2013,04,26,07,42,8.80
2013,04,26,07,43,8.90
2013,04,26,07,44,9.00
2013,04,26,07,45,9.00
2013,04,26,07,46,9.10
2013,04,26,07,47,9.20
2013,04,26,07,48,9.20
2013,04,26,07,49,9.30
2013,04,26,07,50,9.30
2013,04,26,07,51,9.30
2013,04,26,07,52,9.40
2013,04,26,07,53,9.40
2013,04,26,07,54,9.40
2013,04,26,07,55,9.50
2013,04,26,07,56,9.50
2013,04,26,07,57,9.60
2013,04,26,07,58,9.70
2013,04,26,07,59,9.80
2013,04,26,08,00,9.80
2013,04,26,08,01,9.90
2013,04,26,08,02,10.00
2013,04,26,08,03,10.00
2013,04,26,08,04,10.00
2013,04,26,08,05,10.00
2013,04,26,08,06,9.90
2013,04,26,08,07,10.00
2013,04,26,08,08,10.00
2013,04,26,08,09,10.10
2013,04,26,08,10,10.10
2013,04,26,08,11,10.10
2013,04,26,08,12,10.10
2013,04,26,08,13,10.10
2013,04,26,08,14,10.10
2013,04,26,08,15,10.10
2013,04,26,08,16,10.10
2013,04,26,08,17,10.20
2013,04,26,08,18,10.20
2013,04,26,08,19,10.20
2013,04,26,08,20,10.20
2013,04,26,08,21,10.20
2013,04,26,08,22,10.20
2013,04,26,08,23,10.30
2013,04,26,08,24,10.30
2013,04,26,08,25,10.40
2013,04,26,08,26,10.50
2013,04,26,08,27,10.60
2013,04,26,08,28,10.70
2013,04,26,08,29,10.70
2013,04,26,08,30,10.80
2013,04,26,08,31,10.80
2013,04,26,08,32,10.90
2013,04,26,08,33,11.00
2013,04,26,08,34,11.10
2013,04,26,08,35,11.20
2013,04,26,08,36,11.30
2013,04,26,08,37,11.50
2013,04,26,08,38,11.70
2013,04,26,08,39,11.80
2013,04,26,08,40,11.90
2013,04,26,08,41,12.00
2013,04,26,08,42,12.20
2013,04,26,08,43,12.30
2013,04,26,08,44,12.40
2013,04,26,08,45,12.50
2013,04,26,08,46,12.60
2013,04,26,08,47,12.70
2013,04,26,08,48,12.70
2013,04,26,08,49,12.70
2013,04,26,08,50,12.70
2013,04,26,08,51,12.70
2013,04,26,08,52,12.70
2013,04,26,08,53,12.70
2013,04,26,08,54,12.60
2013,04,26,08,55,12.60
2013,04,26,08,56,12.50
2013,04,26,08,57,12.40
2013,04,26,08,58,12.40
2013,04,26,08,59,12.40
2013,04,26,09,00,12.50
2013,04,26,09,01,12.50
2013,04,26,09,02,12.60
2013,04,26,09,03,12.80
2013,04,26,09,04,12.80
2013,04,26,09,05,12.90
2013,04,26,09,06,13.00
2013,04,26,09,07,13.10
2013,04,26,09,08,13.20
2013,04,26,09,09,13.20
2013,04,26,09,10,13.20
2013,04,26,09,11,13.10
2013,04,26,09,12,13.10
2013,04,26,09,13,13.10
2013,04,26,09,14,13.10
2013,04,26,09,15,13.10
2013,04,26,09,16,13.10
2013,04,26,09,17,13.00
2013,04,26,09,18,13.00
2013,04,26,09,19,13.00
2013,04,26,09,20,13.00
2013,04,26,09,21,13.00
2013,04,26,09,22,13.00
2013,04,26,09,23,13.00
2013,04,26,09,24,13.00
2013,04,26,09,25,13.10
2013,04,26,09,26,13.10
2013,04,26,09,27,13.20
2013,04,26,09,28,13.20
2013,04,26,09,29,13.30
2013,04,26,09,30,13.20
2013,04,26,09,31,13.20
2013,04,26,09,32,13.10
2013,04,26,09,33,12.90
2013,04,26,09,34,12.80
2013,04,26,09,35,12.80
2013,04,26,09,36,12.80
2013,04,26,09,37,12.70
2013,04,26,09,38,12.70
2013,04,26,09,39,12.60
2013,04,26,09,40,12.70
2013,04,26,09,41,12.70
2013,04,26,09,42,12.80
2013,04,26,09,43,12.90
2013,04,26,09,44,13.00
2013,04,26,09,45,13.10
2013,04,26,09,46,13.20
2013,04,26,09,47,13.30
2013,04,26,09,48,13.40
2013,04,26,09,49,13.50
2013,04,26,09,50,13.60
2013,04,26,09,51,13.80
2013,04,26,09,52,13.90
2013,04,26,09,53,14.00
2013,04,26,09,54,14.10
2013,04,26,09,55,14.20
2013,04,26,09,56,14.20
2013,04,26,09,57,14.30
2013,04,26,09,58,14.40
2013,04,26,09,59,14.60
2013,04,26,10,00,14.70
2013,04,26,10,01,14.80
2013,04,26,10,02,15.00
2013,04,26,10,03,15.00
2013,04,26,10,04,15.00
2013,04,26,10,05,15.10
2013,04,26,10,06,15.00
2013,04,26,10,07,15.00
2013,04,26,10,08,15.00
2013,04,26,10,09,15.00
2013,04,26,10,10,14.90
2013,04,26,10,11,14.80
2013,04,26,10,12,14.80
2013,04,26,10,13,14.80
2013,04,26,10,14,14.70
2013,04,26,10,15,14.60
2013,04,26,10,16,14.60
2013,04,26,10,17,14.50
2013,04,26,10,18,14.40
2013,04,26,10,19,14.40
2013,04,26,10,20,14.40
2013,04,26,10,21,14.40
2013,04,26,10,22,14.40
2013,04,26,10,23,14.40
2013,04,26,10,24,14.40
2013,04,26,10,25,14.40
2013,04,26,10,26,14.40
2013,04,26,10,27,14.30
2013,04,26,10,28,14.30
2013,04,26,10,29,14.30
2013,04,26,10,30,14.30
2013,04,26,10,31,14.30
2013,04,26,10,32,14.40
2013,04,26,10,33,14.50
2013,04,26,10,34,14.70
2013,04,26,10,35,14.80
2013,04,26,10,36,14.90
2013,04,26,10,37,15.00
2013,04,26,10,38,15.00
2013,04,26,10,39,15.00
2013,04,26,10,40,15.10
2013,04,26,10,41,15.20
2013,04,26,10,42,15.20
2013,04,26,10,43,15.30
2013,04,26,10,44,15.40
2013,04,26,10,45,15.40
2013,04,26,10,46,15.40
2013,04,26,10,47,15.40
2013,04,26,10,48,15.40
2013,04,26,10,49,15.50
2013,04,26,10,50,15.70
2013,04,26,10,51,16.00
2013,04,26,10,52,16.20
2013,04,26,10,53,16.30
2013,04,26,10,54,16.40
2013,04,26,10,55,16.50
2013,04,26,10,56,16.60
2013,04,26,10,57,16.50
2013,04,26,10,58,16.30
2013,04,26,10,59,16.20
2013,04,26,11,00,16.10
2013,04,26,11,01,16.00
2013,04,26,11,02,15.90
2013,04,26,11,03,15.70
2013,04,26,11,04,15.40
2013,04,26,11,05,15.20
2013,04,26,11,06,15.00
2013,04,26,11,07,14.80
2013,04,26,11,08,14.50
2013,04,26,11,09,14.30
2013,04,26,11,10,14.00
2013,04,26,11,11,13.80
2013,04,26,11,12,13.60
2013,04,26,11,13,13.50
2013,04,26,11,14,13.30
2013,04,26,11,15,13.20
2013,04,26,11,16,13.20
2013,04,26,11,17,13.10
2013,04,26,11,18,13.10
2013,04,26,11,19,13.10
2013,04,26,11,20,13.10
2013,04,26,11,21,13.10
2013,04,26,11,22,13.10
2013,04,26,11,23,13.10
2013,04,26,11,24,13.10
2013,04,26,11,25,13.00
2013,04,26,11,26,12.90
2013,04,26,11,27,12.80
2013,04,26,11,28,12.80
2013,04,26,11,29,12.70
2013,04,26,11,30,12.70
2013,04,26,11,31,12.80
2013,04,26,11,32,12.80
2013,04,26,11,33,12.80
2013,04,26,11,34,12.80
2013,04,26,11,35,12.80
2013,04,26,11,36,12.80
2013,04,26,11,37,12.70
2013,04,26,11,38,12.70
2013,04,26,11,39,12.60
2013,04,26,11,40,12.60
2013,04,26,11,41,12.70
2013,04,26,11,42,12.70
2013,04,26,11,43,12.70
2013,04,26,11,44,12.70
2013,04,26,11,45,12.70
2013,04,26,11,46,12.70
2013,04,26,11,47,12.80
2013,04,26,11,48,12.80
2013,04,26,11,49,12.80
2013,04,26,11,50,12.80
2013,04,26,11,51,12.80
2013,04,26,11,52,12.80
2013,04,26,11,53,12.80
2013,04,26,11,54,12.80
2013,04,26,11,55,12.80
2013,04,26,11,56,12.70
2013,04,26,11,57,12.70
2013,04,26,11,58,12.80
2013,04,26,11,59,12.80
2013,04,26,12,00,12.80
2013,04,26,12,01,12.90
2013,04,26,12,02,13.00
2013,04,26,12,03,13.10
2013,04,26,12,04,13.20
2013,04,26,12,05,13.30
2013,04,26,12,06,13.30
2013,04,26,12,07,13.40
2013,04,26,12,08,13.60
2013,04,26,12,09,13.70
2013,04,26,12,10,13.90
2013,04,26,12,11,14.10
2013,04,26,12,12,14.20
2013,04,26,12,13,14.40
2013,04,26,12,14,14.60
2013,04,26,12,15,14.80
2013,04,26,12,16,15.00
2013,04,26,12,17,15.20
2013,04,26,12,18,15.40
2013,04,26,12,19,15.60
2013,04,26,12,20,15.70
2013,04,26,12,21,15.90
2013,04,26,12,22,16.00
2013,04,26,12,23,16.00
2013,04,26,12,24,15.90
2013,04,26,12,25,15.90
2013,04,26,12,26,15.90
2013,04,26,12,27,15.90
2013,04,26,12,28,16.00
2013,04,26,12,29,16.00
2013,04,26,12,30,16.00
2013,04,26,12,31,16.00
2013,04,26,12,32,16.10
2013,04,26,12,33,16.10
2013,04,26,12,34,16.20
2013,04,26,12,35,16.20
2013,04,26,12,36,16.30
2013,04,26,12,37,16.30
2013,04,26,12,38,16.20
2013,04,26,12,39,16.20
2013,04,26,12,40,16.10
2013,04,26,12,41,16.10
2013,04,26,12,42,16.00
2013,04,26,12,43,16.00
2013,04,26,12,44,16.00
2013,04,26,12,45,16.10
2013,04,26,12,46,16.10
2013,04,26,12,47,16.20
2013,04,26,12,48,16.30
2013,04,26,12,49,16.40
2013,04,26,12,50,16.60
2013,04,26,12,51,16.80
2013,04,26,12,52,16.90
2013,04,26,12,53,17.00
2013,04,26,12,54,17.10
2013,04,26,12,55,17.30
2013,04,26,12,56,17.30
2013,04,26,12,57,17.30
2013,04,26,12,58,17.40
2013,04,26,12,59,17.30
2013,04,26,13,00,17.30
2013,04,26,13,01,17.30
2013,04,26,13,02,17.30
2013,04,26,13,03,17.30
2013,04,26,13,04,17.30
2013,04,26,13,05,17.40
2013,04,26,13,06,17.40
2013,04,26,13,07,17.40
2013,04,26,13,08,17.40
2013,04,26,13,09,17.40
2013,04,26,13,10,17.40
2013,04,26,13,11,17.40
2013,04,26,13,12,17.40
2013,04,26,13,13,17.40
2013,04,26,13,14,17.40
2013,04,26,13,15,17.30
2013,04,26,13,16,17.30
2013,04,26,13,17,17.30
2013,04,26,13,18,17.30
2013,04,26,13,19,17.10
2013,04,26,13,20,17.00
2013,04,26,13,21,16.90
2013,04,26,13,22,16.90
2013,04,26,13,23,16.90
2013,04,26,13,24,16.90
2013,04,26,13,25,16.90
2013,04,26,13,26,16.90
2013,04,26,13,27,17.00
2013,04,26,13,28,17.20
2013,04,26,13,29,17.40
2013,04,26,13,30,17.50
2013,04,26,13,31,17.50
2013,04,26,13,32,17.70
2013,04,26,13,33,17.80
2013,04,26,13,34,17.90
2013,04,26,13,35,18.00
2013,04,26,13,36,18.10
2013,04,26,13,37,18.20
2013,04,26,13,38,18.30
2013,04,26,13,39,18.40
2013,04,26,13,40,18.60
2013,04,26,13,41,18.70
2013,04,26,13,42,18.80
2013,04,26,13,43,19.00
2013,04,26,13,44,19.10
2013,04,26,13,45,19.10
2013,04,26,13,46,19.20
2013,04,26,13,47,19.30
2013,04,26,13,48,19.30
2013,04,26,13,49,19.30
2013,04,26,13,50,19.40
2013,04,26,13,51,19.40
2013,04,26,13,52,19.50
2013,04,26,13,53,19.50
2013,04,26,13,54,19.60
2013,04,26,13,55,19.70
2013,04,26,13,56,19.80
2013,04,26,13,57,19.90
2013,04,26,13,58,20.00
2013,04,26,13,59,20.00
2013,04,26,14,00,20.10
2013,04,26,14,01,20.20
2013,04,26,14,02,20.30
2013,04,26,14,03,20.30
2013,04,26,14,04,20.30
2013,04,26,14,05,20.40
2013,04,26,14,06,20.40
2013,04,26,14,07,20.40
2013,04,26,14,08,20.40
2013,04,26,14,09,20.40
2013,04,26,14,10,20.30
2013,04,26,14,11,20.30
2013,04,26,14,12,20.20
2013,04,26,14,13,20.20
2013,04,26,14,14,20.00
2013,04,26,14,15,19.60
2013,04,26,14,16,19.40
2013,04,26,14,17,19.30
2013,04,26,14,18,19.40
2013,04,26,14,19,19.40
2013,04,26,14,20,19.40
2013,04,26,14,21,19.50
2013,04,26,14,22,19.60
2013,04,26,14,23,19.60
2013,04,26,14,24,19.60
2013,04,26,14,25,19.50
2013,04,26,14,26,19.30
2013,04,26,14,27,19.10
2013,04,26,14,28,19.20
2013,04,26,14,29,19.20
2013,04,26,14,30,19.20
2013,04,26,14,31,19.20
2013,04,26,14,32,19.20
2013,04,26,14,33,19.20
2013,04,26,14,34,19.20
2013,04,26,14,35,19.10
2013,04,26,14,36,19.10
2013,04,26,14,37,19.00
2013,04,26,14,38,18.70
2013,04,26,14,39,18.20
2013,04,26,14,40,17.80
2013,04,26,14,41,17.40
2013,04,26,14,42,17.00
2013,04,26,14,43,16.70
2013,04,26,14,44,16.50
2013,04,26,14,45,16.20
2013,04,26,14,46,16.10
2013,04,26,14,47,15.90
2013,04,26,14,48,15.70
2013,04,26,14,49,15.50
2013,04,26,14,50,15.40
2013,04,26,14,51,15.30
2013,04,26,14,52,15.30
2013,04,26,14,53,15.30
2013,04,26,14,54,15.40
2013,04,26,14,55,15.50
2013,04,26,14,56,15.60
2013,04,26,14,57,15.70
2013,04,26,14,58,15.80
2013,04,26,14,59,15.90
2013,04,26,15,00,15.90
2013,04,26,15,01,16.00
2013,04,26,15,02,16.10
2013,04,26,15,03,16.20
2013,04,26,15,04,16.30
2013,04,26,15,05,16.30
2013,04,26,15,06,16.40
2013,04,26,15,07,16.50
2013,04,26,15,08,16.60
2013,04,26,15,09,16.60
2013,04,26,15,10,16.60
2013,04,26,15,11,16.70
2013,04,26,15,12,16.80
2013,04,26,15,13,17.00
2013,04,26,15,14,17.10
2013,04,26,15,15,17.20
2013,04,26,15,16,17.30
2013,04,26,15,17,17.50
2013,04,26,15,18,17.60
2013,04,26,15,19,17.60
2013,04,26,15,20,17.60
2013,04,26,15,21,17.70
2013,04,26,15,22,17.80
2013,04,26,15,23,17.70
2013,04,26,15,24,17.50
2013,04,26,15,25,17.40
2013,04,26,15,26,17.30
2013,04,26,15,27,17.20
2013,04,26,15,28,17.10
2013,04,26,15,29,17.00
2013,04,26,15,30,16.80
