Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,01,00,00,7.20
2013,05,01,00,01,7.20
2013,05,01,00,02,7.10
2013,05,01,00,03,7.10
2013,05,01,00,04,7.10
2013,05,01,00,05,7.10
2013,05,01,00,06,7.10
2013,05,01,00,07,7.10
2013,05,01,00,08,7.00
2013,05,01,00,09,7.00
2013,05,01,00,10,7.00
2013,05,01,00,11,7.00
2013,05,01,00,12,7.00
2013,05,01,00,13,7.00
2013,05,01,00,14,7.00
2013,05,01,00,15,7.00
2013,05,01,00,16,7.00
2013,05,01,00,17,7.00
2013,05,01,00,18,7.00
2013,05,01,00,19,7.00
2013,05,01,00,20,7.00
2013,05,01,00,21,6.90
2013,05,01,00,22,6.90
2013,05,01,00,23,6.90
2013,05,01,00,24,6.90
2013,05,01,00,25,6.90
2013,05,01,00,26,6.90
2013,05,01,00,27,6.90
2013,05,01,00,28,6.80
2013,05,01,00,29,6.80
2013,05,01,00,30,6.80
2013,05,01,00,31,6.70
2013,05,01,00,32,6.70
2013,05,01,00,33,6.70
2013,05,01,00,34,6.60
2013,05,01,00,35,6.60
2013,05,01,00,36,6.50
2013,05,01,00,37,6.50
2013,05,01,00,38,6.40
2013,05,01,00,39,6.40
2013,05,01,00,40,6.30
2013,05,01,00,41,6.30
2013,05,01,00,42,6.30
2013,05,01,00,43,6.30
2013,05,01,00,44,6.30
2013,05,01,00,45,6.30
2013,05,01,00,46,6.30
2013,05,01,00,47,6.20
2013,05,01,00,48,6.20
2013,05,01,00,49,6.20
2013,05,01,00,50,6.20
2013,05,01,00,51,6.20
2013,05,01,00,52,6.20
2013,05,01,00,53,6.10
2013,05,01,00,54,6.10
2013,05,01,00,55,6.10
2013,05,01,00,56,6.10
2013,05,01,00,57,6.00
2013,05,01,00,58,6.00
2013,05,01,00,59,6.00
2013,05,01,01,00,6.00
2013,05,01,01,01,5.90
2013,05,01,01,02,6.00
2013,05,01,01,03,6.00
2013,05,01,01,04,6.00
2013,05,01,01,05,6.00
2013,05,01,01,06,6.10
2013,05,01,01,07,6.10
2013,05,01,01,08,6.10
2013,05,01,01,09,6.10
2013,05,01,01,10,6.10
2013,05,01,01,11,6.10
2013,05,01,01,12,6.10
2013,05,01,01,13,6.10
2013,05,01,01,14,6.10
2013,05,01,01,15,6.10
2013,05,01,01,16,6.10
2013,05,01,01,17,6.10
2013,05,01,01,18,6.10
2013,05,01,01,19,6.00
2013,05,01,01,20,6.00
2013,05,01,01,21,6.00
2013,05,01,01,22,5.90
2013,05,01,01,23,5.90
2013,05,01,01,24,5.90
2013,05,01,01,25,5.90
2013,05,01,01,26,5.80
2013,05,01,01,27,5.80
2013,05,01,01,28,5.80
2013,05,01,01,29,5.80
2013,05,01,01,30,5.80
2013,05,01,01,31,5.70
2013,05,01,01,32,5.70
2013,05,01,01,33,5.70
2013,05,01,01,34,5.60
2013,05,01,01,35,5.60
2013,05,01,01,36,5.60
2013,05,01,01,37,5.60
2013,05,01,01,38,5.60
2013,05,01,01,39,5.60
2013,05,01,01,40,5.60
2013,05,01,01,41,5.50
2013,05,01,01,42,5.50
2013,05,01,01,43,5.50
2013,05,01,01,44,5.50
2013,05,01,01,45,5.50
2013,05,01,01,46,5.60
2013,05,01,01,47,5.60
2013,05,01,01,48,5.60
2013,05,01,01,49,5.70
2013,05,01,01,50,5.70
2013,05,01,01,51,5.70
2013,05,01,01,52,5.70
2013,05,01,01,53,5.70
2013,05,01,01,54,5.70
2013,05,01,01,55,5.70
2013,05,01,01,56,5.70
2013,05,01,01,57,5.70
2013,05,01,01,58,5.70
2013,05,01,01,59,5.70
2013,05,01,02,00,5.60
2013,05,01,02,01,5.60
2013,05,01,02,02,5.60
2013,05,01,02,03,5.60
2013,05,01,02,04,5.60
2013,05,01,02,05,5.60
2013,05,01,02,06,5.60
2013,05,01,02,07,5.50
2013,05,01,02,08,5.50
2013,05,01,02,09,5.60
2013,05,01,02,10,5.60
2013,05,01,02,11,5.60
2013,05,01,02,12,5.60
2013,05,01,02,13,5.60
2013,05,01,02,14,5.60
2013,05,01,02,15,5.60
2013,05,01,02,16,5.50
2013,05,01,02,17,5.50
2013,05,01,02,18,5.50
2013,05,01,02,19,5.50
2013,05,01,02,20,5.50
2013,05,01,02,21,5.50
2013,05,01,02,22,5.50
2013,05,01,02,23,5.50
2013,05,01,02,24,5.50
2013,05,01,02,25,5.50
2013,05,01,02,26,5.60
2013,05,01,02,27,5.60
2013,05,01,02,28,5.60
2013,05,01,02,29,5.60
2013,05,01,02,30,5.70
2013,05,01,02,31,5.70
2013,05,01,02,32,5.70
2013,05,01,02,33,5.70
2013,05,01,02,34,5.70
2013,05,01,02,35,5.70
2013,05,01,02,36,5.60
2013,05,01,02,37,5.60
2013,05,01,02,38,5.60
2013,05,01,02,39,5.60
2013,05,01,02,40,5.50
2013,05,01,02,41,5.50
2013,05,01,02,42,5.40
2013,05,01,02,43,5.40
2013,05,01,02,44,5.40
2013,05,01,02,45,5.40
2013,05,01,02,46,5.30
2013,05,01,02,47,5.30
2013,05,01,02,48,5.30
2013,05,01,02,49,5.30
2013,05,01,02,50,5.30
2013,05,01,02,51,5.20
2013,05,01,02,52,5.20
2013,05,01,02,53,5.20
2013,05,01,02,54,5.20
2013,05,01,02,55,5.20
2013,05,01,02,56,5.20
2013,05,01,02,57,5.20
2013,05,01,02,58,5.20
2013,05,01,02,59,5.20
2013,05,01,03,00,5.10
2013,05,01,03,01,5.10
2013,05,01,03,02,5.10
2013,05,01,03,03,5.10
2013,05,01,03,04,5.10
2013,05,01,03,05,5.10
2013,05,01,03,06,5.10
2013,05,01,03,07,5.00
2013,05,01,03,08,4.90
2013,05,01,03,09,4.90
2013,05,01,03,10,4.90
2013,05,01,03,11,4.90
2013,05,01,03,12,4.90
2013,05,01,03,13,4.90
2013,05,01,03,14,4.90
2013,05,01,03,15,4.90
2013,05,01,03,16,4.90
2013,05,01,03,17,4.90
2013,05,01,03,18,4.90
2013,05,01,03,19,4.90
2013,05,01,03,20,4.90
2013,05,01,03,21,4.90
2013,05,01,03,22,4.90
2013,05,01,03,23,4.80
2013,05,01,03,24,4.80
2013,05,01,03,25,4.80
2013,05,01,03,26,4.80
2013,05,01,03,27,4.80
2013,05,01,03,28,4.70
2013,05,01,03,29,4.70
2013,05,01,03,30,4.70
2013,05,01,03,31,4.70
2013,05,01,03,32,4.60
2013,05,01,03,33,4.60
2013,05,01,03,34,4.60
2013,05,01,03,35,4.60
2013,05,01,03,36,4.50
2013,05,01,03,37,4.50
2013,05,01,03,38,4.50
2013,05,01,03,39,4.40
2013,05,01,03,40,4.40
2013,05,01,03,41,4.40
2013,05,01,03,42,4.40
2013,05,01,03,43,4.30
2013,05,01,03,44,4.30
2013,05,01,03,45,4.30
2013,05,01,03,46,4.20
2013,05,01,03,47,4.20
2013,05,01,03,48,4.20
2013,05,01,03,49,4.10
2013,05,01,03,50,4.10
2013,05,01,03,51,4.10
2013,05,01,03,52,4.00
2013,05,01,03,53,4.00
2013,05,01,03,54,4.00
2013,05,01,03,55,3.90
2013,05,01,03,56,3.90
2013,05,01,03,57,3.90
2013,05,01,03,58,3.90
2013,05,01,03,59,3.80
2013,05,01,04,00,3.80
2013,05,01,04,01,3.80
2013,05,01,04,02,3.80
2013,05,01,04,03,3.80
2013,05,01,04,04,3.80
2013,05,01,04,05,3.70
2013,05,01,04,06,3.70
2013,05,01,04,07,3.70
2013,05,01,04,08,3.70
2013,05,01,04,09,3.70
2013,05,01,04,10,3.60
2013,05,01,04,11,3.60
2013,05,01,04,12,3.60
2013,05,01,04,13,3.60
2013,05,01,04,14,3.60
2013,05,01,04,15,3.60
2013,05,01,04,16,3.60
2013,05,01,04,17,3.60
2013,05,01,04,18,3.50
2013,05,01,04,19,3.50
2013,05,01,04,20,3.50
2013,05,01,04,21,3.50
2013,05,01,04,22,3.50
2013,05,01,04,23,3.40
2013,05,01,04,24,3.40
2013,05,01,04,25,3.40
2013,05,01,04,26,3.40
2013,05,01,04,27,3.40
2013,05,01,04,28,3.40
2013,05,01,04,29,3.30
2013,05,01,04,30,3.30
2013,05,01,04,31,3.30
2013,05,01,04,32,3.30
2013,05,01,04,33,3.30
2013,05,01,04,34,3.30
2013,05,01,04,35,3.30
2013,05,01,04,36,3.30
2013,05,01,04,37,3.30
2013,05,01,04,38,3.30
2013,05,01,04,39,3.20
2013,05,01,04,40,3.20
2013,05,01,04,41,3.20
2013,05,01,04,42,3.20
2013,05,01,04,43,3.20
2013,05,01,04,44,3.20
2013,05,01,04,45,3.20
2013,05,01,04,46,3.20
2013,05,01,04,47,3.20
2013,05,01,04,48,3.20
2013,05,01,04,49,3.20
2013,05,01,04,50,3.20
2013,05,01,04,51,3.20
2013,05,01,04,52,3.20
2013,05,01,04,53,3.20
2013,05,01,04,54,3.20
2013,05,01,04,55,3.20
2013,05,01,04,56,3.10
2013,05,01,04,57,3.10
2013,05,01,04,58,3.10
2013,05,01,04,59,3.10
2013,05,01,05,00,3.10
2013,05,01,05,01,3.10
2013,05,01,05,02,3.10
2013,05,01,05,03,3.10
2013,05,01,05,04,3.00
2013,05,01,05,05,3.00
2013,05,01,05,06,3.00
2013,05,01,05,07,3.00
2013,05,01,05,08,3.00
2013,05,01,05,09,2.90
2013,05,01,05,10,2.90
2013,05,01,05,11,2.90
2013,05,01,05,12,2.90
2013,05,01,05,13,2.90
2013,05,01,05,14,2.90
2013,05,01,05,15,2.90
2013,05,01,05,16,2.80
2013,05,01,05,17,2.80
2013,05,01,05,18,2.80
2013,05,01,05,19,2.80
2013,05,01,05,20,2.80
2013,05,01,05,21,2.80
2013,05,01,05,22,2.80
2013,05,01,05,23,2.80
2013,05,01,05,24,2.80
2013,05,01,05,25,2.80
2013,05,01,05,26,2.80
2013,05,01,05,27,2.80
2013,05,01,05,28,2.80
2013,05,01,05,29,2.70
2013,05,01,05,30,2.70
2013,05,01,05,31,2.70
2013,05,01,05,32,2.70
2013,05,01,05,33,2.70
2013,05,01,05,34,2.70
2013,05,01,05,35,2.60
2013,05,01,05,36,2.60
2013,05,01,05,37,2.60
2013,05,01,05,38,2.60
2013,05,01,05,39,2.60
2013,05,01,05,40,2.50
2013,05,01,05,41,2.50
2013,05,01,05,42,2.50
2013,05,01,05,43,2.50
2013,05,01,05,44,2.40
2013,05,01,05,45,2.40
2013,05,01,05,46,2.40
2013,05,01,05,47,2.40
2013,05,01,05,48,2.40
2013,05,01,05,49,2.40
2013,05,01,05,50,2.40
2013,05,01,05,51,2.40
2013,05,01,05,52,2.40
2013,05,01,05,53,2.40
2013,05,01,05,54,2.40
2013,05,01,05,55,2.40
2013,05,01,05,56,2.40
2013,05,01,05,57,2.40
2013,05,01,05,58,2.40
2013,05,01,05,59,2.40
2013,05,01,06,00,2.40
2013,05,01,06,01,2.40
2013,05,01,06,02,2.30
2013,05,01,06,03,2.30
2013,05,01,06,04,2.30
2013,05,01,06,05,2.30
2013,05,01,06,06,2.30
2013,05,01,06,07,2.30
2013,05,01,06,08,2.30
2013,05,01,06,09,2.30
2013,05,01,06,10,2.30
2013,05,01,06,11,2.30
2013,05,01,06,12,2.30
2013,05,01,06,13,2.30
2013,05,01,06,14,2.30
2013,05,01,06,15,2.30
2013,05,01,06,16,2.30
2013,05,01,06,17,2.30
2013,05,01,06,18,2.30
2013,05,01,06,19,2.30
2013,05,01,06,20,2.30
2013,05,01,06,21,2.30
2013,05,01,06,22,2.30
2013,05,01,06,23,2.30
2013,05,01,06,24,2.30
2013,05,01,06,25,2.30
2013,05,01,06,26,2.30
2013,05,01,06,27,2.40
2013,05,01,06,28,2.40
2013,05,01,06,29,2.40
2013,05,01,06,30,2.40
2013,05,01,06,31,2.40
2013,05,01,06,32,2.40
2013,05,01,06,33,2.40
2013,05,01,06,34,2.40
2013,05,01,06,35,2.40
2013,05,01,06,36,2.40
2013,05,01,06,37,2.50
2013,05,01,06,38,2.50
2013,05,01,06,39,2.50
2013,05,01,06,40,2.50
2013,05,01,06,41,2.60
2013,05,01,06,42,2.60
2013,05,01,06,43,2.60
2013,05,01,06,44,2.60
2013,05,01,06,45,2.60
2013,05,01,06,46,2.70
2013,05,01,06,47,2.70
2013,05,01,06,48,2.70
2013,05,01,06,49,2.70
2013,05,01,06,50,2.70
2013,05,01,06,51,2.80
2013,05,01,06,52,2.80
2013,05,01,06,53,2.80
2013,05,01,06,54,2.80
2013,05,01,06,55,2.90
2013,05,01,06,56,2.90
2013,05,01,06,57,3.00
2013,05,01,06,58,3.10
2013,05,01,06,59,3.20
2013,05,01,07,00,3.20
2013,05,01,07,01,3.30
2013,05,01,07,02,3.30
2013,05,01,07,03,3.40
2013,05,01,07,04,3.40
2013,05,01,07,05,3.50
2013,05,01,07,06,3.50
2013,05,01,07,07,3.60
2013,05,01,07,08,3.60
2013,05,01,07,09,3.70
2013,05,01,07,10,3.70
2013,05,01,07,11,3.80
2013,05,01,07,12,3.80
2013,05,01,07,13,3.80
2013,05,01,07,14,3.90
2013,05,01,07,15,3.90
2013,05,01,07,16,4.00
2013,05,01,07,17,4.10
2013,05,01,07,18,4.10
2013,05,01,07,19,4.20
2013,05,01,07,20,4.20
2013,05,01,07,21,4.30
2013,05,01,07,22,4.30
2013,05,01,07,23,4.30
2013,05,01,07,24,4.40
2013,05,01,07,25,4.40
2013,05,01,07,26,4.50
2013,05,01,07,27,4.50
2013,05,01,07,28,4.60
2013,05,01,07,29,4.60
2013,05,01,07,30,4.60
2013,05,01,07,31,4.70
2013,05,01,07,32,4.70
2013,05,01,07,33,4.80
2013,05,01,07,34,4.80
2013,05,01,07,35,4.90
2013,05,01,07,36,4.90
2013,05,01,07,37,5.00
2013,05,01,07,38,5.00
2013,05,01,07,39,5.10
2013,05,01,07,40,5.10
2013,05,01,07,41,5.20
2013,05,01,07,42,5.30
2013,05,01,07,43,5.30
2013,05,01,07,44,5.40
2013,05,01,07,45,5.50
2013,05,01,07,46,5.60
2013,05,01,07,47,5.60
2013,05,01,07,48,5.70
2013,05,01,07,49,5.80
2013,05,01,07,50,5.90
2013,05,01,07,51,6.00
2013,05,01,07,52,6.10
2013,05,01,07,53,6.20
2013,05,01,07,54,6.30
2013,05,01,07,55,6.40
2013,05,01,07,56,6.50
2013,05,01,07,57,6.60
2013,05,01,07,58,6.70
2013,05,01,07,59,6.90
2013,05,01,08,00,7.00
2013,05,01,08,01,7.10
2013,05,01,08,02,7.20
2013,05,01,08,03,7.30
2013,05,01,08,04,7.40
2013,05,01,08,05,7.60
2013,05,01,08,06,7.70
2013,05,01,08,07,7.80
2013,05,01,08,08,7.90
2013,05,01,08,09,7.90
2013,05,01,08,10,8.00
2013,05,01,08,11,8.00
2013,05,01,08,12,8.10
2013,05,01,08,13,8.10
2013,05,01,08,14,8.10
2013,05,01,08,15,8.20
2013,05,01,08,16,8.20
2013,05,01,08,17,8.20
2013,05,01,08,18,8.20
2013,05,01,08,19,8.20
2013,05,01,08,20,8.30
2013,05,01,08,21,8.30
2013,05,01,08,22,8.30
2013,05,01,08,23,8.30
2013,05,01,08,24,8.30
2013,05,01,08,25,8.30
2013,05,01,08,26,8.30
2013,05,01,08,27,8.30
2013,05,01,08,28,8.30
2013,05,01,08,29,8.30
2013,05,01,08,30,8.30
2013,05,01,08,31,8.40
2013,05,01,08,32,8.40
2013,05,01,08,33,8.40
2013,05,01,08,34,8.50
2013,05,01,08,35,8.60
2013,05,01,08,36,8.60
2013,05,01,08,37,8.70
2013,05,01,08,38,8.70
2013,05,01,08,39,8.70
2013,05,01,08,40,8.70
2013,05,01,08,41,8.70
2013,05,01,08,42,8.70
2013,05,01,08,43,8.70
2013,05,01,08,44,8.80
2013,05,01,08,45,8.70
2013,05,01,08,46,8.80
2013,05,01,08,47,8.80
2013,05,01,08,48,8.90
2013,05,01,08,49,8.90
2013,05,01,08,50,9.00
2013,05,01,08,51,9.00
2013,05,01,08,52,9.00
2013,05,01,08,53,9.10
2013,05,01,08,54,9.10
2013,05,01,08,55,9.10
2013,05,01,08,56,9.10
2013,05,01,08,57,9.20
2013,05,01,08,58,9.30
2013,05,01,08,59,9.30
2013,05,01,09,00,9.40
2013,05,01,09,01,9.40
2013,05,01,09,02,9.50
2013,05,01,09,03,9.50
2013,05,01,09,04,9.60
2013,05,01,09,05,9.60
2013,05,01,09,06,9.60
2013,05,01,09,07,9.60
2013,05,01,09,08,9.60
2013,05,01,09,09,9.60
2013,05,01,09,10,9.50
2013,05,01,09,11,9.30
2013,05,01,09,12,9.20
2013,05,01,09,13,9.20
2013,05,01,09,14,9.20
2013,05,01,09,15,9.30
2013,05,01,09,16,9.40
2013,05,01,09,17,9.40
2013,05,01,09,18,9.40
2013,05,01,09,19,9.50
2013,05,01,09,20,9.40
2013,05,01,09,21,9.30
2013,05,01,09,22,9.30
2013,05,01,09,23,9.20
2013,05,01,09,24,9.20
2013,05,01,09,25,9.20
2013,05,01,09,26,9.10
2013,05,01,09,27,9.20
2013,05,01,09,28,9.20
2013,05,01,09,29,9.20
2013,05,01,09,30,9.30
2013,05,01,09,31,9.50
2013,05,01,09,32,9.60
2013,05,01,09,33,9.70
2013,05,01,09,34,9.70
2013,05,01,09,35,9.80
2013,05,01,09,36,9.90
2013,05,01,09,37,9.90
2013,05,01,09,38,9.90
2013,05,01,09,39,9.70
2013,05,01,09,40,9.60
2013,05,01,09,41,9.60
2013,05,01,09,42,9.70
2013,05,01,09,43,9.70
2013,05,01,09,44,9.70
2013,05,01,09,45,9.70
2013,05,01,09,46,9.70
2013,05,01,09,47,9.70
2013,05,01,09,48,9.70
2013,05,01,09,49,9.80
2013,05,01,09,50,9.80
2013,05,01,09,51,9.90
2013,05,01,09,52,9.90
2013,05,01,09,53,9.80
2013,05,01,09,54,9.80
2013,05,01,09,55,9.80
2013,05,01,09,56,9.80
2013,05,01,09,57,9.80
2013,05,01,09,58,9.80
2013,05,01,09,59,9.90
2013,05,01,10,00,9.90
2013,05,01,10,01,9.90
2013,05,01,10,02,9.80
2013,05,01,10,03,9.70
2013,05,01,10,04,9.70
2013,05,01,10,05,9.70
2013,05,01,10,06,9.70
2013,05,01,10,07,9.60
2013,05,01,10,08,9.50
2013,05,01,10,09,9.40
2013,05,01,10,10,9.40
2013,05,01,10,11,9.40
2013,05,01,10,12,9.40
2013,05,01,10,13,9.30
2013,05,01,10,14,9.30
2013,05,01,10,15,9.30
2013,05,01,10,16,9.30
2013,05,01,10,17,9.30
2013,05,01,10,18,9.40
2013,05,01,10,19,9.40
2013,05,01,10,20,9.40
2013,05,01,10,21,9.40
2013,05,01,10,22,9.40
2013,05,01,10,23,9.40
2013,05,01,10,24,9.50
2013,05,01,10,25,9.60
2013,05,01,10,26,9.60
2013,05,01,10,27,9.60
2013,05,01,10,28,9.50
2013,05,01,10,29,9.50
2013,05,01,10,30,9.50
2013,05,01,10,31,9.40
2013,05,01,10,32,9.30
2013,05,01,10,33,9.30
2013,05,01,10,34,9.40
2013,05,01,10,35,9.40
2013,05,01,10,36,9.30
2013,05,01,10,37,9.20
2013,05,01,10,38,9.20
2013,05,01,10,39,9.20
2013,05,01,10,40,9.30
2013,05,01,10,41,9.40
2013,05,01,10,42,9.50
2013,05,01,10,43,9.50
2013,05,01,10,44,9.60
2013,05,01,10,45,9.50
2013,05,01,10,46,9.50
2013,05,01,10,47,9.60
2013,05,01,10,48,9.60
2013,05,01,10,49,9.60
2013,05,01,10,50,9.60
2013,05,01,10,51,9.60
2013,05,01,10,52,9.70
2013,05,01,10,53,9.70
2013,05,01,10,54,9.70
2013,05,01,10,55,9.70
2013,05,01,10,56,9.80
2013,05,01,10,57,9.80
2013,05,01,10,58,9.80
2013,05,01,10,59,9.80
2013,05,01,11,00,9.70
2013,05,01,11,01,9.60
2013,05,01,11,02,9.50
2013,05,01,11,03,9.40
2013,05,01,11,04,9.50
2013,05,01,11,05,9.50
2013,05,01,11,06,9.60
2013,05,01,11,07,9.70
2013,05,01,11,08,9.80
2013,05,01,11,09,9.90
2013,05,01,11,10,9.80
2013,05,01,11,11,9.70
2013,05,01,11,12,9.70
2013,05,01,11,13,9.80
2013,05,01,11,14,9.90
2013,05,01,11,15,9.80
2013,05,01,11,16,9.90
2013,05,01,11,17,9.90
2013,05,01,11,18,9.90
2013,05,01,11,19,9.90
2013,05,01,11,20,9.90
2013,05,01,11,21,10.00
2013,05,01,11,22,10.00
2013,05,01,11,23,9.90
2013,05,01,11,24,10.00
2013,05,01,11,25,10.10
2013,05,01,11,26,10.10
2013,05,01,11,27,10.10
2013,05,01,11,28,10.20
2013,05,01,11,29,10.30
2013,05,01,11,30,10.30
2013,05,01,11,31,10.30
2013,05,01,11,32,10.20
2013,05,01,11,33,10.20
2013,05,01,11,34,10.20
2013,05,01,11,35,10.30
2013,05,01,11,36,10.30
2013,05,01,11,37,10.30
2013,05,01,11,38,10.30
2013,05,01,11,39,10.20
2013,05,01,11,40,10.30
2013,05,01,11,41,10.30
2013,05,01,11,42,10.40
2013,05,01,11,43,10.40
2013,05,01,11,44,10.40
2013,05,01,11,45,10.40
2013,05,01,11,46,10.30
2013,05,01,11,47,10.30
2013,05,01,11,48,10.30
2013,05,01,11,49,10.40
2013,05,01,11,50,10.50
2013,05,01,11,51,10.60
2013,05,01,11,52,10.60
2013,05,01,11,53,10.50
2013,05,01,11,54,10.50
2013,05,01,11,55,10.40
2013,05,01,11,56,10.40
2013,05,01,11,57,10.40
2013,05,01,11,58,10.50
2013,05,01,11,59,10.40
2013,05,01,12,00,10.40
2013,05,01,12,01,10.40
2013,05,01,12,02,10.40
2013,05,01,12,03,10.30
2013,05,01,12,04,10.20
2013,05,01,12,05,10.10
2013,05,01,12,06,10.20
2013,05,01,12,07,10.20
2013,05,01,12,08,10.20
2013,05,01,12,09,10.10
2013,05,01,12,10,10.10
2013,05,01,12,11,10.10
2013,05,01,12,12,10.10
2013,05,01,12,13,10.10
2013,05,01,12,14,10.10
2013,05,01,12,15,10.00
2013,05,01,12,16,10.00
2013,05,01,12,17,10.00
2013,05,01,12,18,9.90
2013,05,01,12,19,9.80
2013,05,01,12,20,9.80
2013,05,01,12,21,9.90
2013,05,01,12,22,10.00
2013,05,01,12,23,10.10
2013,05,01,12,24,10.30
2013,05,01,12,25,10.30
2013,05,01,12,26,10.40
2013,05,01,12,27,10.30
2013,05,01,12,28,10.30
2013,05,01,12,29,10.30
2013,05,01,12,30,10.30
2013,05,01,12,31,10.40
2013,05,01,12,32,10.40
2013,05,01,12,33,10.50
2013,05,01,12,34,10.50
2013,05,01,12,35,10.50
2013,05,01,12,36,10.60
2013,05,01,12,37,10.60
2013,05,01,12,38,10.60
2013,05,01,12,39,10.60
2013,05,01,12,40,10.60
2013,05,01,12,41,10.70
2013,05,01,12,42,10.70
2013,05,01,12,43,10.80
2013,05,01,12,44,10.80
2013,05,01,12,45,10.90
2013,05,01,12,46,11.00
2013,05,01,12,47,11.20
2013,05,01,12,48,11.20
2013,05,01,12,49,11.20
2013,05,01,12,50,11.10
2013,05,01,12,51,11.00
2013,05,01,12,52,11.00
2013,05,01,12,53,11.10
2013,05,01,12,54,11.20
2013,05,01,12,55,11.20
2013,05,01,12,56,11.30
2013,05,01,12,57,11.30
2013,05,01,12,58,11.30
2013,05,01,12,59,11.30
2013,05,01,13,00,11.20
2013,05,01,13,01,11.20
2013,05,01,13,02,11.30
2013,05,01,13,03,11.30
2013,05,01,13,04,11.40
2013,05,01,13,05,11.40
2013,05,01,13,06,11.30
2013,05,01,13,07,11.30
2013,05,01,13,08,11.40
2013,05,01,13,09,11.30
2013,05,01,13,10,11.30
2013,05,01,13,11,11.30
2013,05,01,13,12,11.20
2013,05,01,13,13,11.20
2013,05,01,13,14,11.20
2013,05,01,13,15,11.20
2013,05,01,13,16,11.30
2013,05,01,13,17,11.40
2013,05,01,13,18,11.50
2013,05,01,13,19,11.60
2013,05,01,13,20,11.70
2013,05,01,13,21,11.80
2013,05,01,13,22,11.80
2013,05,01,13,23,11.80
2013,05,01,13,24,11.80
2013,05,01,13,25,11.90
2013,05,01,13,26,12.00
2013,05,01,13,27,12.00
2013,05,01,13,28,12.00
2013,05,01,13,29,12.00
2013,05,01,13,30,12.10
2013,05,01,13,31,12.00
2013,05,01,13,32,12.00
2013,05,01,13,33,12.00
2013,05,01,13,34,12.00
2013,05,01,13,35,12.10
2013,05,01,13,36,12.10
2013,05,01,13,37,12.10
2013,05,01,13,38,12.00
2013,05,01,13,39,12.00
2013,05,01,13,40,12.00
2013,05,01,13,41,11.90
2013,05,01,13,42,11.90
2013,05,01,13,43,11.90
2013,05,01,13,44,11.80
2013,05,01,13,45,11.60
2013,05,01,13,46,11.40
2013,05,01,13,47,11.40
2013,05,01,13,48,11.40
2013,05,01,13,49,11.60
2013,05,01,13,50,11.60
2013,05,01,13,51,11.60
2013,05,01,13,52,11.50
2013,05,01,13,53,11.40
2013,05,01,13,54,11.40
2013,05,01,13,55,11.40
2013,05,01,13,56,11.50
2013,05,01,13,57,11.70
2013,05,01,13,58,11.80
2013,05,01,13,59,11.90
2013,05,01,14,00,11.90
2013,05,01,14,01,12.00
2013,05,01,14,02,12.10
2013,05,01,14,03,12.20
2013,05,01,14,04,12.20
2013,05,01,14,05,12.10
2013,05,01,14,06,12.10
2013,05,01,14,07,12.00
2013,05,01,14,08,11.90
2013,05,01,14,09,11.80
2013,05,01,14,10,11.80
2013,05,01,14,11,11.80
2013,05,01,14,12,11.80
2013,05,01,14,13,11.80
2013,05,01,14,14,11.90
2013,05,01,14,15,11.90
2013,05,01,14,16,11.90
2013,05,01,14,17,11.90
2013,05,01,14,18,11.90
2013,05,01,14,19,11.90
2013,05,01,14,20,12.00
2013,05,01,14,21,12.00
2013,05,01,14,22,12.00
2013,05,01,14,23,12.10
2013,05,01,14,24,12.10
2013,05,01,14,25,12.20
2013,05,01,14,26,12.30
2013,05,01,14,27,12.40
2013,05,01,14,28,12.40
2013,05,01,14,29,12.40
2013,05,01,14,30,12.30
2013,05,01,14,31,12.30
2013,05,01,14,32,12.20
2013,05,01,14,33,12.10
2013,05,01,14,34,12.10
2013,05,01,14,35,12.10
2013,05,01,14,36,12.00
2013,05,01,14,37,12.00
2013,05,01,14,38,11.90
2013,05,01,14,39,11.90
2013,05,01,14,40,11.90
2013,05,01,14,41,11.90
2013,05,01,14,42,11.90
2013,05,01,14,43,11.90
2013,05,01,14,44,12.00
2013,05,01,14,45,12.10
2013,05,01,14,46,12.20
2013,05,01,14,47,12.30
2013,05,01,14,48,12.30
2013,05,01,14,49,12.30
2013,05,01,14,50,12.30
2013,05,01,14,51,12.30
2013,05,01,14,52,12.20
2013,05,01,14,53,12.20
2013,05,01,14,54,12.10
2013,05,01,14,55,12.00
2013,05,01,14,56,12.00
2013,05,01,14,57,12.00
2013,05,01,14,58,12.10
2013,05,01,14,59,12.10
2013,05,01,15,00,12.20
2013,05,01,15,01,12.20
2013,05,01,15,02,12.20
2013,05,01,15,03,12.20
2013,05,01,15,04,12.30
2013,05,01,15,05,12.40
2013,05,01,15,06,12.50
2013,05,01,15,07,12.50
2013,05,01,15,08,12.60
2013,05,01,15,09,12.60
2013,05,01,15,10,12.60
2013,05,01,15,11,12.70
2013,05,01,15,12,12.80
2013,05,01,15,13,12.90
2013,05,01,15,14,12.90
2013,05,01,15,15,12.90
2013,05,01,15,16,12.80
2013,05,01,15,17,12.80
2013,05,01,15,18,12.80
2013,05,01,15,19,12.80
2013,05,01,15,20,12.80
2013,05,01,15,21,12.80
2013,05,01,15,22,12.90
2013,05,01,15,23,12.90
2013,05,01,15,24,13.00
2013,05,01,15,25,13.00
2013,05,01,15,26,13.10
2013,05,01,15,27,13.20
2013,05,01,15,28,13.20
2013,05,01,15,29,13.20
2013,05,01,15,30,13.10
