Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,01,15,09,35,2.80
2013,01,15,09,36,2.80
2013,01,15,09,37,2.80
2013,01,15,09,38,2.80
2013,01,15,09,39,2.80
2013,01,15,09,40,2.90
2013,01,15,09,41,2.90
2013,01,15,09,42,2.90
2013,01,15,09,43,2.90
2013,01,15,09,44,2.90
2013,01,15,09,45,2.90
2013,01,15,09,46,2.90
2013,01,15,09,47,2.90
2013,01,15,09,48,2.90
2013,01,15,09,49,2.90
2013,01,15,09,50,2.90
2013,01,15,09,51,2.90
2013,01,15,09,52,2.90
2013,01,15,09,53,2.90
2013,01,15,09,54,2.90
2013,01,15,10,11,3.10
2013,01,15,10,12,3.10
2013,01,15,10,13,3.10
2013,01,15,10,14,3.10
2013,01,15,10,15,3.10
2013,01,15,10,16,3.10
2013,01,15,10,17,3.10
2013,01,15,10,18,3.10
2013,01,15,10,19,3.10
2013,01,15,10,20,3.10
2013,01,15,10,21,3.10
2013,01,15,10,22,3.10
2013,01,15,10,23,3.10
2013,01,15,10,24,3.20
2013,01,15,10,25,3.20
2013,01,15,10,26,3.20
2013,01,15,10,27,3.20
2013,01,15,10,28,3.20
2013,01,15,10,29,3.20
2013,01,15,10,30,3.20
2013,01,15,10,31,3.20
2013,01,15,10,32,3.20
2013,01,15,10,33,3.20
2013,01,15,10,34,3.20
2013,01,15,10,35,3.20
2013,01,15,10,36,3.30
2013,01,15,10,37,3.30
2013,01,15,10,38,3.30
2013,01,15,10,39,3.30
2013,01,15,10,40,3.30
2013,01,15,10,41,3.30
2013,01,15,10,42,3.30
2013,01,15,10,43,3.30
2013,01,15,10,44,3.30
2013,01,15,10,45,3.40
2013,01,15,10,46,3.40
2013,01,15,10,47,3.40
2013,01,15,10,48,3.40
2013,01,15,10,49,3.40
2013,01,15,10,50,3.40
2013,01,15,10,51,3.40
2013,01,15,10,52,3.40
2013,01,15,10,53,3.40
2013,01,15,10,54,3.40
2013,01,15,10,55,3.40
2013,01,15,10,56,3.40
2013,01,15,10,57,3.40
2013,01,15,10,58,3.40
2013,01,15,10,59,3.40
2013,01,15,11,00,3.40
2013,01,15,11,01,3.40
2013,01,15,11,02,3.50
2013,01,15,11,03,3.60
2013,01,15,11,04,3.60
2013,01,15,11,05,3.70
2013,01,15,11,06,3.70
2013,01,15,11,07,3.70
2013,01,15,11,08,3.70
2013,01,15,11,09,3.70
2013,01,15,11,10,3.70
2013,01,15,11,11,3.70
2013,01,15,11,12,3.70
2013,01,15,11,13,3.70
2013,01,15,11,14,3.70
2013,01,15,11,15,3.70
2013,01,15,11,16,3.70
2013,01,15,11,17,3.70
2013,01,15,11,18,3.80
2013,01,15,11,19,3.80
2013,01,15,11,20,3.80
2013,01,15,11,21,3.70
2013,01,15,11,22,3.70
2013,01,15,11,23,3.70
2013,01,15,11,24,3.70
2013,01,15,11,25,3.60
2013,01,15,11,26,3.60
2013,01,15,11,27,3.60
2013,01,15,11,28,3.60
2013,01,15,11,29,3.50
2013,01,15,11,30,3.50
2013,01,15,11,31,3.50
2013,01,15,11,32,3.50
2013,01,15,11,33,3.60
2013,01,15,11,34,3.60
2013,01,15,11,35,3.60
2013,01,15,11,36,3.60
2013,01,15,11,37,3.60
2013,01,15,11,38,3.60
2013,01,15,11,39,3.60
2013,01,15,11,40,3.70
2013,01,15,11,41,3.70
2013,01,15,11,42,3.70
2013,01,15,11,43,3.70
2013,01,15,11,44,3.70
2013,01,15,11,45,3.70
2013,01,15,11,46,3.70
2013,01,15,11,47,3.70
2013,01,15,11,48,3.70
2013,01,15,11,49,3.80
2013,01,15,11,50,3.80
2013,01,15,11,51,3.80
2013,01,15,11,52,3.80
2013,01,15,11,53,3.80
2013,01,15,11,54,3.80
2013,01,15,11,55,3.80
2013,01,15,11,56,3.70
2013,01,15,11,57,3.70
2013,01,15,11,58,3.80
2013,01,15,11,59,3.80
2013,01,15,12,00,3.80
2013,01,15,12,01,3.90
2013,01,15,12,02,3.90
2013,01,15,12,03,4.00
2013,01,15,12,04,4.00
2013,01,15,12,05,4.10
2013,01,15,12,06,4.10
2013,01,15,12,07,4.20
2013,01,15,12,08,4.20
2013,01,15,12,09,4.20
2013,01,15,12,10,4.20
2013,01,15,12,11,4.30
2013,01,15,12,12,4.30
2013,01,15,12,13,4.30
2013,01,15,12,14,4.20
2013,01,15,12,15,4.10
2013,01,15,12,16,4.10
2013,01,15,12,17,4.10
2013,01,15,12,18,4.10
2013,01,15,12,19,4.10
2013,01,15,12,20,4.10
2013,01,15,12,21,4.00
2013,01,15,12,22,4.00
2013,01,15,12,23,4.00
2013,01,15,12,24,4.10
2013,01,15,12,25,4.10
2013,01,15,12,26,4.10
2013,01,15,12,27,4.10
2013,01,15,12,28,4.20
2013,01,15,12,29,4.20
2013,01,15,12,30,4.20
2013,01,15,12,31,4.20
2013,01,15,12,32,4.20
2013,01,15,12,33,4.20
2013,01,15,12,34,4.20
2013,01,15,12,35,4.20
2013,01,15,12,36,4.20
2013,01,15,12,37,4.20
2013,01,15,12,38,4.30
2013,01,15,12,39,4.30
2013,01,15,12,40,4.40
2013,01,15,12,41,4.40
2013,01,15,12,42,4.40
2013,01,15,12,43,4.40
2013,01,15,12,44,4.50
2013,01,15,12,45,4.50
2013,01,15,12,46,4.50
2013,01,15,12,47,4.60
2013,01,15,12,48,4.60
2013,01,15,12,49,4.50
2013,01,15,12,50,4.50
2013,01,15,12,51,4.50
2013,01,15,12,52,4.40
2013,01,15,12,53,4.40
2013,01,15,12,54,4.30
2013,01,15,12,55,4.30
2013,01,15,12,56,4.20
2013,01,15,12,57,4.20
2013,01,15,12,58,4.10
2013,01,15,12,59,4.10
2013,01,15,13,00,4.10
2013,01,15,13,01,4.00
2013,01,15,13,02,4.00
2013,01,15,13,03,4.00
2013,01,15,13,04,4.00
2013,01,15,13,05,3.90
2013,01,15,13,06,3.90
2013,01,15,13,07,3.90
2013,01,15,13,08,3.90
2013,01,15,13,09,3.90
2013,01,15,13,10,4.00
2013,01,15,13,11,4.00
2013,01,15,13,12,4.00
2013,01,15,13,13,4.00
2013,01,15,13,14,4.00
2013,01,15,13,15,4.10
2013,01,15,13,16,4.10
2013,01,15,13,17,4.10
2013,01,15,13,18,4.10
2013,01,15,13,19,4.10
2013,01,15,13,20,4.10
2013,01,15,13,21,4.10
2013,01,15,13,22,4.10
2013,01,15,13,23,4.10
2013,01,15,13,24,4.10
2013,01,15,13,25,4.10
2013,01,15,13,26,4.10
2013,01,15,13,27,4.10
2013,01,15,13,28,4.10
2013,01,15,13,29,4.10
2013,01,15,13,30,4.10
2013,01,15,13,31,4.10
2013,01,15,13,32,4.10
2013,01,15,13,33,4.10
2013,01,15,13,34,4.10
2013,01,15,13,35,4.10
2013,01,15,13,36,4.10
2013,01,15,13,37,4.10
2013,01,15,13,38,4.10
2013,01,15,13,39,4.10
2013,01,15,13,40,4.10
2013,01,15,13,41,4.10
2013,01,15,13,42,4.10
2013,01,15,13,43,4.10
2013,01,15,13,44,4.10
2013,01,15,13,45,4.10
2013,01,15,13,46,4.10
2013,01,15,13,47,4.10
2013,01,15,13,48,4.10
2013,01,15,13,49,4.00
2013,01,15,13,50,4.00
2013,01,15,13,51,4.10
2013,01,15,13,52,4.10
2013,01,15,13,53,4.10
2013,01,15,13,54,4.10
2013,01,15,13,55,4.10
2013,01,15,13,56,4.10
2013,01,15,13,57,4.20
2013,01,15,13,58,4.20
2013,01,15,13,59,4.20
2013,01,15,14,00,4.30
2013,01,15,14,01,4.30
2013,01,15,14,02,4.30
2013,01,15,14,03,4.30
2013,01,15,14,04,4.30
2013,01,15,14,05,4.30
2013,01,15,14,06,4.30
2013,01,15,14,07,4.40
2013,01,15,14,08,4.40
2013,01,15,14,09,4.40
2013,01,15,14,10,4.40
2013,01,15,14,11,4.40
2013,01,15,14,12,4.40
2013,01,15,14,13,4.40
2013,01,15,14,14,4.40
2013,01,15,14,15,4.40
2013,01,15,14,16,4.30
2013,01,15,14,17,4.30
2013,01,15,14,18,4.30
2013,01,15,14,19,4.30
2013,01,15,14,20,4.30
2013,01,15,14,21,4.30
2013,01,15,14,22,4.30
2013,01,15,14,23,4.20
2013,01,15,14,24,4.20
2013,01,15,14,25,4.20
2013,01,15,14,26,4.20
2013,01,15,14,27,4.20
2013,01,15,14,28,4.20
2013,01,15,14,29,4.20
2013,01,15,14,30,4.10
2013,01,15,14,31,4.10
2013,01,15,14,32,4.10
2013,01,15,14,33,4.10
2013,01,15,14,34,4.10
2013,01,15,14,35,4.10
2013,01,15,14,36,4.10
2013,01,15,14,37,4.10
2013,01,15,14,38,4.10
2013,01,15,14,39,4.10
2013,01,15,14,40,4.10
2013,01,15,14,41,4.10
2013,01,15,14,42,4.10
2013,01,15,14,43,4.10
2013,01,15,14,44,4.10
2013,01,15,14,45,4.10
2013,01,15,14,46,4.10
2013,01,15,14,47,4.10
2013,01,15,14,48,4.10
2013,01,15,14,49,4.10
2013,01,15,14,50,4.00
2013,01,15,14,51,4.10
2013,01,15,14,52,4.10
2013,01,15,14,53,4.10
2013,01,15,14,54,4.10
2013,01,15,14,55,4.10
2013,01,15,14,56,4.10
2013,01,15,14,57,4.10
2013,01,15,14,58,4.10
2013,01,15,14,59,4.10
2013,01,15,15,00,4.00
2013,01,15,15,01,4.00
2013,01,15,15,02,4.00
2013,01,15,15,03,4.00
2013,01,15,15,04,4.00
2013,01,15,15,05,4.00
2013,01,15,15,06,4.00
2013,01,15,15,07,4.00
2013,01,15,15,08,4.00
2013,01,15,15,09,3.90
2013,01,15,15,10,4.00
2013,01,15,15,11,4.00
2013,01,15,15,12,4.00
2013,01,15,15,13,4.00
2013,01,15,15,14,4.00
2013,01,15,15,15,4.00
2013,01,15,15,16,4.00
2013,01,15,15,17,4.00
2013,01,15,15,18,4.10
2013,01,15,15,19,4.00
2013,01,15,15,20,4.00
2013,01,15,15,21,4.00
2013,01,15,15,22,4.00
2013,01,15,15,23,4.10
2013,01,15,15,24,4.10
2013,01,15,15,25,4.10
2013,01,15,15,26,4.10
2013,01,15,15,27,4.10
2013,01,15,15,28,4.10
2013,01,15,15,29,4.10
2013,01,15,15,30,4.10
2013,01,15,15,31,4.10
2013,01,15,15,32,4.10
2013,01,15,15,33,4.10
2013,01,15,15,34,4.10
2013,01,15,15,35,4.10
2013,01,15,15,36,4.10
2013,01,15,15,37,4.10
2013,01,15,15,38,4.10
2013,01,15,15,39,4.10
2013,01,15,15,40,4.10
2013,01,15,15,41,4.10
2013,01,15,15,42,4.10
2013,01,15,15,43,4.10
2013,01,15,15,44,4.10
2013,01,15,15,45,4.10
2013,01,15,15,46,4.10
2013,01,15,15,47,4.10
2013,01,15,15,48,4.10
2013,01,15,15,49,4.10
2013,01,15,15,50,4.10
2013,01,15,15,51,4.00
2013,01,15,15,52,4.00
2013,01,15,15,53,4.00
2013,01,15,15,54,4.00
2013,01,15,15,55,3.90
2013,01,15,15,56,3.90
2013,01,15,15,57,4.00
2013,01,15,15,58,4.00
2013,01,15,15,59,4.00
2013,01,15,16,00,4.00
2013,01,15,16,01,4.00
2013,01,15,16,02,4.00
2013,01,15,16,03,4.00
2013,01,15,16,04,4.00
2013,01,15,16,05,4.00
2013,01,15,16,06,4.00
2013,01,15,16,07,4.00
2013,01,15,16,08,4.00
2013,01,15,16,09,4.00
2013,01,15,16,10,4.00
2013,01,15,16,11,4.00
2013,01,15,16,12,4.00
2013,01,15,16,13,4.00
2013,01,15,16,14,3.90
2013,01,15,16,15,3.90
2013,01,15,16,16,3.90
2013,01,15,16,17,3.90
2013,01,15,16,18,3.90
2013,01,15,16,19,3.90
2013,01,15,16,20,3.90
2013,01,15,16,21,3.90
2013,01,15,16,22,3.90
2013,01,15,16,23,3.90
2013,01,15,16,24,3.90
2013,01,15,16,25,3.90
2013,01,15,16,26,3.90
2013,01,15,16,27,3.90
2013,01,15,16,28,3.90
2013,01,15,16,29,3.90
2013,01,15,16,30,3.90
2013,01,15,16,31,3.90
2013,01,15,16,32,3.90
2013,01,15,16,33,3.90
2013,01,15,16,34,3.90
2013,01,15,16,35,3.80
2013,01,15,16,36,3.80
2013,01,15,16,37,3.80
2013,01,15,16,38,3.80
2013,01,15,16,39,3.80
2013,01,15,16,40,3.80
2013,01,15,16,41,3.80
2013,01,15,16,42,3.80
2013,01,15,16,43,3.80
2013,01,15,16,44,3.80
2013,01,15,16,45,3.80
