Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,09,00,00,16.90
2013,08,09,00,01,16.80
2013,08,09,00,02,16.80
2013,08,09,00,03,16.80
2013,08,09,00,04,16.80
2013,08,09,00,05,16.80
2013,08,09,00,06,16.80
2013,08,09,00,07,16.80
2013,08,09,00,08,16.70
2013,08,09,00,09,16.70
2013,08,09,00,10,16.70
2013,08,09,00,11,16.70
2013,08,09,00,12,16.70
2013,08,09,00,13,16.70
2013,08,09,00,14,16.70
2013,08,09,00,15,16.70
2013,08,09,00,16,16.70
2013,08,09,00,17,16.70
2013,08,09,00,18,16.70
2013,08,09,00,19,16.70
2013,08,09,00,20,16.70
2013,08,09,00,21,16.70
2013,08,09,00,22,16.60
2013,08,09,00,23,16.60
2013,08,09,00,24,16.60
2013,08,09,00,25,16.60
2013,08,09,00,26,16.60
2013,08,09,00,27,16.60
2013,08,09,00,28,16.60
2013,08,09,00,29,16.60
2013,08,09,00,30,16.60
2013,08,09,00,31,16.50
2013,08,09,00,32,16.50
2013,08,09,00,33,16.50
2013,08,09,00,34,16.50
2013,08,09,00,35,16.50
2013,08,09,00,36,16.50
2013,08,09,00,37,16.40
2013,08,09,00,38,16.40
2013,08,09,00,39,16.40
2013,08,09,00,40,16.40
2013,08,09,00,41,16.40
2013,08,09,00,42,16.40
2013,08,09,00,43,16.40
2013,08,09,00,44,16.40
2013,08,09,00,45,16.30
2013,08,09,00,46,16.30
2013,08,09,00,47,16.30
2013,08,09,00,48,16.30
2013,08,09,00,49,16.30
2013,08,09,00,50,16.30
2013,08,09,00,51,16.30
2013,08,09,00,52,16.30
2013,08,09,00,53,16.30
2013,08,09,00,54,16.30
2013,08,09,00,55,16.30
2013,08,09,00,56,16.30
2013,08,09,00,57,16.30
2013,08,09,00,58,16.30
2013,08,09,00,59,16.30
2013,08,09,01,00,16.30
2013,08,09,01,01,16.30
2013,08,09,01,02,16.30
2013,08,09,01,03,16.30
2013,08,09,01,04,16.30
2013,08,09,01,05,16.20
2013,08,09,01,06,16.20
2013,08,09,01,07,16.20
2013,08,09,01,08,16.20
2013,08,09,01,09,16.20
2013,08,09,01,10,16.20
2013,08,09,01,11,16.20
2013,08,09,01,12,16.20
2013,08,09,01,13,16.10
2013,08,09,01,14,16.10
2013,08,09,01,15,16.10
2013,08,09,01,16,16.10
2013,08,09,01,17,16.00
2013,08,09,01,18,16.00
2013,08,09,01,19,16.00
2013,08,09,01,20,15.90
2013,08,09,01,21,15.90
2013,08,09,01,22,15.90
2013,08,09,01,23,15.90
2013,08,09,01,24,15.90
2013,08,09,01,25,15.90
2013,08,09,01,26,15.90
2013,08,09,01,27,15.90
2013,08,09,01,28,15.90
2013,08,09,01,29,15.90
2013,08,09,01,30,15.90
2013,08,09,01,31,15.90
2013,08,09,01,32,15.90
2013,08,09,01,33,15.90
2013,08,09,01,34,15.90
2013,08,09,01,35,15.90
2013,08,09,01,36,15.90
2013,08,09,01,37,15.90
2013,08,09,01,38,15.90
2013,08,09,01,39,15.90
2013,08,09,01,40,15.90
2013,08,09,01,41,15.90
2013,08,09,01,42,15.90
2013,08,09,01,43,15.80
2013,08,09,01,44,15.80
2013,08,09,01,45,15.80
2013,08,09,01,46,15.80
2013,08,09,01,47,15.80
2013,08,09,01,48,15.80
2013,08,09,01,49,15.80
2013,08,09,01,50,15.80
2013,08,09,01,51,15.80
2013,08,09,01,52,15.80
2013,08,09,01,53,15.80
2013,08,09,01,54,15.80
2013,08,09,01,55,15.80
2013,08,09,01,56,15.80
2013,08,09,01,57,15.80
2013,08,09,01,58,15.80
2013,08,09,01,59,15.80
2013,08,09,02,00,15.80
2013,08,09,02,01,15.80
2013,08,09,02,02,15.80
2013,08,09,02,03,15.80
2013,08,09,02,04,15.80
2013,08,09,02,05,15.80
2013,08,09,02,06,15.80
2013,08,09,02,07,15.80
2013,08,09,02,08,15.80
2013,08,09,02,09,15.80
2013,08,09,02,10,15.80
2013,08,09,02,11,15.70
2013,08,09,02,12,15.70
2013,08,09,02,13,15.70
2013,08,09,02,14,15.70
2013,08,09,02,15,15.70
2013,08,09,02,16,15.70
2013,08,09,02,17,15.70
2013,08,09,02,18,15.70
2013,08,09,02,19,15.70
2013,08,09,02,20,15.70
2013,08,09,02,21,15.60
2013,08,09,02,22,15.60
2013,08,09,02,23,15.60
2013,08,09,02,24,15.60
2013,08,09,02,25,15.60
2013,08,09,02,26,15.60
2013,08,09,02,27,15.60
2013,08,09,02,28,15.60
2013,08,09,02,29,15.60
2013,08,09,02,30,15.60
2013,08,09,02,31,15.60
2013,08,09,02,32,15.60
2013,08,09,02,33,15.60
2013,08,09,02,34,15.50
2013,08,09,02,35,15.50
2013,08,09,02,36,15.50
2013,08,09,02,37,15.50
2013,08,09,02,38,15.50
2013,08,09,02,39,15.50
2013,08,09,02,40,15.50
2013,08,09,02,41,15.50
2013,08,09,02,42,15.50
2013,08,09,02,43,15.50
2013,08,09,02,44,15.50
2013,08,09,02,45,15.50
2013,08,09,02,46,15.50
2013,08,09,02,47,15.40
2013,08,09,02,48,15.40
2013,08,09,02,49,15.40
2013,08,09,02,50,15.40
2013,08,09,02,51,15.40
2013,08,09,02,52,15.40
2013,08,09,02,53,15.40
2013,08,09,02,54,15.40
2013,08,09,02,55,15.40
2013,08,09,02,56,15.40
2013,08,09,02,57,15.40
2013,08,09,02,58,15.40
2013,08,09,02,59,15.40
2013,08,09,03,00,15.40
2013,08,09,03,01,15.40
2013,08,09,03,02,15.40
2013,08,09,03,03,15.30
2013,08,09,03,06,15.30
2013,08,09,03,07,15.30
2013,08,09,03,08,15.30
2013,08,09,03,09,15.30
2013,08,09,03,10,15.30
2013,08,09,03,11,15.20
2013,08,09,03,12,15.20
2013,08,09,03,13,15.20
2013,08,09,03,14,15.20
2013,08,09,03,15,15.20
2013,08,09,03,16,15.10
2013,08,09,03,17,15.10
2013,08,09,03,18,15.10
2013,08,09,03,19,15.10
2013,08,09,03,20,15.10
2013,08,09,03,21,15.10
2013,08,09,03,22,15.10
2013,08,09,03,23,15.10
2013,08,09,03,24,15.10
2013,08,09,03,25,15.10
2013,08,09,03,26,15.10
2013,08,09,03,27,15.10
2013,08,09,03,28,15.10
2013,08,09,03,29,15.10
2013,08,09,03,30,15.10
2013,08,09,03,31,15.10
2013,08,09,03,32,15.10
2013,08,09,03,33,15.10
2013,08,09,03,34,15.10
2013,08,09,03,35,15.10
2013,08,09,03,36,15.10
2013,08,09,03,37,15.10
2013,08,09,03,38,15.10
2013,08,09,03,39,15.10
2013,08,09,03,40,15.10
2013,08,09,03,41,15.10
2013,08,09,03,42,15.10
2013,08,09,03,43,15.10
2013,08,09,03,44,15.10
2013,08,09,03,45,15.10
2013,08,09,03,46,15.10
2013,08,09,03,47,15.10
2013,08,09,03,48,15.10
2013,08,09,03,49,15.10
2013,08,09,03,50,15.10
2013,08,09,03,51,15.00
2013,08,09,03,52,15.00
2013,08,09,03,53,15.00
2013,08,09,03,54,15.00
2013,08,09,03,55,14.90
2013,08,09,03,56,14.90
2013,08,09,03,57,14.90
2013,08,09,03,58,14.90
2013,08,09,03,59,14.90
2013,08,09,04,00,14.90
2013,08,09,04,01,14.90
2013,08,09,04,02,14.90
2013,08,09,04,03,14.80
2013,08,09,04,04,14.80
2013,08,09,04,05,14.80
2013,08,09,04,06,14.80
2013,08,09,04,07,14.80
2013,08,09,04,08,14.80
2013,08,09,04,09,14.80
2013,08,09,04,10,14.80
2013,08,09,04,11,14.80
2013,08,09,04,12,14.80
2013,08,09,04,13,14.80
2013,08,09,04,14,14.70
2013,08,09,04,15,14.70
2013,08,09,04,16,14.70
2013,08,09,04,17,14.70
2013,08,09,04,18,14.70
2013,08,09,04,19,14.70
2013,08,09,04,20,14.70
2013,08,09,04,21,14.70
2013,08,09,04,22,14.70
2013,08,09,04,23,14.70
2013,08,09,04,24,14.70
2013,08,09,04,25,14.70
2013,08,09,04,26,14.70
2013,08,09,04,27,14.70
2013,08,09,04,28,14.70
2013,08,09,04,29,14.70
2013,08,09,04,30,14.70
2013,08,09,04,31,14.70
2013,08,09,04,32,14.70
2013,08,09,04,33,14.70
2013,08,09,04,34,14.70
2013,08,09,04,35,14.70
2013,08,09,04,36,14.70
2013,08,09,04,37,14.60
2013,08,09,04,38,14.60
2013,08,09,04,39,14.60
2013,08,09,04,40,14.60
2013,08,09,04,41,14.60
2013,08,09,04,42,14.60
2013,08,09,04,43,14.60
2013,08,09,04,44,14.60
2013,08,09,04,45,14.50
2013,08,09,04,46,14.50
2013,08,09,04,47,14.50
2013,08,09,04,48,14.50
2013,08,09,04,49,14.40
2013,08,09,04,50,14.40
2013,08,09,04,51,14.40
2013,08,09,04,52,14.40
2013,08,09,04,53,14.40
2013,08,09,04,54,14.40
2013,08,09,04,55,14.40
2013,08,09,04,56,14.30
2013,08,09,04,57,14.30
2013,08,09,04,58,14.30
2013,08,09,04,59,14.30
2013,08,09,05,00,14.30
2013,08,09,05,01,14.30
2013,08,09,05,02,14.30
2013,08,09,05,03,14.30
2013,08,09,05,04,14.30
2013,08,09,05,05,14.30
2013,08,09,05,06,14.30
2013,08,09,05,07,14.30
2013,08,09,05,08,14.30
2013,08,09,05,09,14.30
2013,08,09,05,10,14.30
2013,08,09,05,11,14.30
2013,08,09,05,12,14.30
2013,08,09,05,13,14.30
2013,08,09,05,14,14.30
2013,08,09,05,15,14.30
2013,08,09,05,16,14.30
2013,08,09,05,17,14.30
2013,08,09,05,18,14.30
2013,08,09,05,19,14.20
2013,08,09,05,20,14.20
2013,08,09,05,21,14.20
2013,08,09,05,22,14.20
2013,08,09,05,23,14.20
2013,08,09,05,24,14.20
2013,08,09,05,25,14.20
2013,08,09,05,26,14.20
2013,08,09,05,27,14.20
2013,08,09,05,28,14.10
2013,08,09,05,29,14.10
2013,08,09,05,30,14.10
2013,08,09,05,31,14.10
2013,08,09,05,32,14.10
2013,08,09,05,33,14.10
2013,08,09,05,34,14.10
2013,08,09,05,35,14.10
2013,08,09,05,36,14.10
2013,08,09,05,37,14.10
2013,08,09,05,38,14.10
2013,08,09,05,39,14.10
2013,08,09,05,40,14.10
2013,08,09,05,41,14.10
2013,08,09,05,42,14.10
2013,08,09,05,43,14.10
2013,08,09,05,44,14.00
2013,08,09,05,45,14.00
2013,08,09,05,46,14.00
2013,08,09,05,47,14.00
2013,08,09,05,48,14.00
2013,08,09,05,49,14.00
2013,08,09,05,50,14.00
2013,08,09,05,51,14.00
2013,08,09,05,52,13.90
2013,08,09,05,53,13.90
2013,08,09,05,54,13.90
2013,08,09,05,55,13.90
2013,08,09,05,56,13.90
2013,08,09,05,57,13.90
2013,08,09,05,58,13.90
2013,08,09,05,59,13.90
2013,08,09,06,00,13.90
2013,08,09,06,01,13.90
2013,08,09,06,02,13.80
2013,08,09,06,03,13.80
2013,08,09,06,04,13.80
2013,08,09,06,05,13.80
2013,08,09,06,06,13.80
2013,08,09,06,07,13.80
2013,08,09,06,08,13.80
2013,08,09,06,09,13.80
2013,08,09,06,10,13.80
2013,08,09,06,11,13.80
2013,08,09,06,12,13.80
2013,08,09,06,13,13.80
2013,08,09,06,14,13.80
2013,08,09,06,15,13.80
2013,08,09,06,16,13.80
2013,08,09,06,17,13.80
2013,08,09,06,18,13.80
2013,08,09,06,19,13.80
2013,08,09,06,20,13.80
2013,08,09,06,21,13.80
2013,08,09,06,22,13.80
2013,08,09,06,23,13.80
2013,08,09,06,24,13.80
2013,08,09,06,25,13.80
2013,08,09,06,26,13.90
2013,08,09,06,27,13.90
2013,08,09,06,28,13.90
2013,08,09,06,29,13.90
2013,08,09,06,30,13.90
2013,08,09,06,31,13.90
2013,08,09,06,32,13.90
2013,08,09,06,33,13.90
2013,08,09,06,34,13.90
2013,08,09,06,35,13.90
2013,08,09,06,36,13.90
2013,08,09,06,37,13.90
2013,08,09,06,38,13.90
2013,08,09,06,39,13.90
2013,08,09,06,40,13.90
2013,08,09,06,41,13.90
2013,08,09,06,42,13.90
2013,08,09,06,43,13.90
2013,08,09,06,44,13.90
2013,08,09,06,45,13.80
2013,08,09,06,46,13.90
2013,08,09,06,47,13.80
2013,08,09,06,48,13.80
2013,08,09,06,49,13.80
2013,08,09,06,50,13.90
2013,08,09,06,51,13.90
2013,08,09,06,52,13.90
2013,08,09,06,53,13.90
2013,08,09,06,54,13.90
2013,08,09,06,55,13.90
2013,08,09,06,56,13.90
2013,08,09,06,57,13.90
2013,08,09,06,58,13.90
2013,08,09,06,59,13.90
2013,08,09,07,00,13.90
2013,08,09,07,01,13.90
2013,08,09,07,02,13.90
2013,08,09,07,03,13.90
2013,08,09,07,04,13.90
2013,08,09,07,05,13.90
2013,08,09,07,06,13.90
2013,08,09,07,07,13.90
2013,08,09,07,08,13.90
2013,08,09,07,09,13.90
2013,08,09,07,10,13.90
2013,08,09,07,11,13.90
2013,08,09,07,12,14.00
2013,08,09,07,13,14.00
2013,08,09,07,14,14.00
2013,08,09,07,15,14.10
2013,08,09,07,16,14.10
2013,08,09,07,17,14.10
2013,08,09,07,18,14.20
2013,08,09,07,19,14.20
2013,08,09,07,20,14.30
2013,08,09,07,21,14.30
2013,08,09,07,22,14.40
2013,08,09,07,23,14.50
2013,08,09,07,24,14.60
2013,08,09,07,25,14.70
2013,08,09,07,26,14.70
2013,08,09,07,27,14.80
2013,08,09,07,28,14.90
2013,08,09,07,29,15.00
2013,08,09,07,30,15.00
2013,08,09,07,31,15.10
2013,08,09,07,32,15.20
2013,08,09,07,33,15.20
2013,08,09,07,34,15.30
2013,08,09,07,35,15.40
2013,08,09,07,36,15.50
2013,08,09,07,37,15.50
2013,08,09,07,38,15.60
2013,08,09,07,39,15.70
2013,08,09,07,40,15.80
2013,08,09,07,41,15.80
2013,08,09,07,42,15.90
2013,08,09,07,43,15.90
2013,08,09,07,44,16.00
2013,08,09,07,45,16.10
2013,08,09,07,46,16.10
2013,08,09,07,47,16.20
2013,08,09,07,48,16.30
2013,08,09,07,49,16.30
2013,08,09,07,50,16.40
2013,08,09,07,51,16.40
2013,08,09,07,52,16.40
2013,08,09,07,53,16.40
2013,08,09,07,54,16.40
2013,08,09,07,55,16.40
2013,08,09,07,56,16.50
2013,08,09,07,57,16.50
2013,08,09,07,58,16.50
2013,08,09,07,59,16.60
2013,08,09,08,00,16.60
2013,08,09,08,01,16.70
2013,08,09,08,02,16.80
2013,08,09,08,03,16.80
2013,08,09,08,04,16.90
2013,08,09,08,05,16.90
2013,08,09,08,06,16.90
2013,08,09,08,07,16.90
2013,08,09,08,08,17.00
2013,08,09,08,09,17.00
2013,08,09,08,10,17.00
2013,08,09,08,11,17.00
2013,08,09,08,12,17.00
2013,08,09,08,13,17.00
2013,08,09,08,14,17.00
2013,08,09,08,15,17.00
2013,08,09,08,16,17.10
2013,08,09,08,17,17.10
2013,08,09,08,18,17.10
2013,08,09,08,19,17.20
2013,08,09,08,20,17.30
2013,08,09,08,21,17.30
2013,08,09,08,22,17.30
2013,08,09,08,23,17.40
2013,08,09,08,24,17.40
2013,08,09,08,25,17.50
2013,08,09,08,26,17.50
2013,08,09,08,27,17.60
2013,08,09,08,28,17.60
2013,08,09,08,29,17.60
2013,08,09,08,30,17.70
2013,08,09,08,31,17.70
2013,08,09,08,32,17.70
2013,08,09,08,33,17.80
2013,08,09,08,34,17.80
2013,08,09,08,35,17.90
2013,08,09,08,36,17.90
2013,08,09,08,37,17.90
2013,08,09,08,38,18.00
2013,08,09,08,39,18.10
2013,08,09,08,40,18.10
2013,08,09,08,41,18.20
2013,08,09,08,42,18.20
2013,08,09,08,43,18.30
2013,08,09,08,44,18.30
2013,08,09,08,45,18.40
2013,08,09,08,46,18.40
2013,08,09,08,47,18.50
2013,08,09,08,48,18.50
2013,08,09,08,49,18.60
2013,08,09,08,50,18.70
2013,08,09,08,51,18.70
2013,08,09,08,52,18.80
2013,08,09,08,53,18.80
2013,08,09,08,54,18.90
2013,08,09,08,55,18.90
2013,08,09,08,56,18.90
2013,08,09,08,57,18.90
2013,08,09,08,58,19.00
2013,08,09,08,59,19.00
2013,08,09,09,00,19.00
2013,08,09,09,01,19.00
2013,08,09,09,02,19.10
2013,08,09,09,03,19.10
2013,08,09,09,04,19.20
2013,08,09,09,05,19.20
2013,08,09,09,06,19.20
2013,08,09,09,07,19.30
2013,08,09,09,08,19.30
2013,08,09,09,09,19.30
2013,08,09,09,10,19.30
2013,08,09,09,11,19.30
2013,08,09,09,12,19.30
2013,08,09,09,13,19.40
2013,08,09,09,14,19.40
2013,08,09,09,15,19.40
2013,08,09,09,16,19.50
2013,08,09,09,17,19.60
2013,08,09,09,18,19.60
2013,08,09,09,19,19.60
2013,08,09,09,20,19.60
2013,08,09,09,21,19.70
2013,08,09,09,22,19.70
2013,08,09,09,23,19.80
2013,08,09,09,24,19.80
2013,08,09,09,25,19.80
2013,08,09,09,26,19.80
2013,08,09,09,27,19.80
2013,08,09,09,28,19.90
2013,08,09,09,29,19.90
2013,08,09,09,30,19.80
2013,08,09,09,31,19.80
2013,08,09,09,32,19.80
2013,08,09,09,33,19.90
2013,08,09,09,34,19.90
2013,08,09,09,35,20.00
2013,08,09,09,36,20.00
2013,08,09,09,37,20.00
2013,08,09,09,38,20.10
2013,08,09,09,39,20.10
2013,08,09,09,40,20.10
2013,08,09,09,41,20.10
2013,08,09,09,42,20.20
2013,08,09,09,43,20.20
2013,08,09,09,44,20.20
2013,08,09,09,45,20.30
2013,08,09,09,46,20.30
2013,08,09,09,47,20.30
2013,08,09,09,48,20.40
2013,08,09,09,49,20.50
2013,08,09,09,50,20.60
2013,08,09,09,51,20.60
2013,08,09,09,52,20.70
2013,08,09,09,53,20.80
2013,08,09,09,54,20.90
2013,08,09,09,55,21.00
2013,08,09,09,56,21.00
2013,08,09,09,57,21.10
2013,08,09,09,58,21.10
2013,08,09,09,59,21.10
2013,08,09,10,00,21.20
2013,08,09,10,01,21.30
2013,08,09,10,02,21.40
2013,08,09,10,03,21.50
2013,08,09,10,04,21.50
2013,08,09,10,05,21.60
2013,08,09,10,06,21.60
2013,08,09,10,07,21.60
2013,08,09,10,08,21.60
2013,08,09,10,09,21.70
2013,08,09,10,10,21.70
2013,08,09,10,11,21.80
2013,08,09,10,12,21.80
2013,08,09,10,13,21.90
2013,08,09,10,14,22.00
2013,08,09,10,15,22.10
2013,08,09,10,16,22.10
2013,08,09,10,17,22.20
2013,08,09,10,18,22.20
2013,08,09,10,19,22.30
2013,08,09,10,20,22.30
2013,08,09,10,21,22.30
2013,08,09,10,22,22.30
2013,08,09,10,23,22.30
2013,08,09,10,24,22.40
2013,08,09,10,25,22.50
2013,08,09,10,26,22.70
2013,08,09,10,27,22.80
2013,08,09,10,28,22.90
2013,08,09,10,29,23.00
2013,08,09,10,30,23.10
2013,08,09,10,31,23.20
2013,08,09,10,32,23.10
2013,08,09,10,33,23.10
2013,08,09,10,34,23.10
2013,08,09,10,35,23.10
2013,08,09,10,36,23.10
2013,08,09,10,37,23.10
2013,08,09,10,38,23.20
2013,08,09,10,39,23.30
2013,08,09,10,40,23.40
2013,08,09,10,41,23.50
2013,08,09,10,42,23.60
2013,08,09,10,43,23.70
2013,08,09,10,44,23.70
2013,08,09,10,45,23.80
2013,08,09,10,46,23.80
2013,08,09,10,47,23.80
2013,08,09,10,48,23.90
2013,08,09,10,49,23.90
2013,08,09,10,50,23.90
2013,08,09,10,51,23.90
2013,08,09,10,52,23.90
2013,08,09,10,53,23.90
2013,08,09,10,54,24.00
2013,08,09,10,55,24.10
2013,08,09,10,56,24.20
2013,08,09,10,57,24.30
2013,08,09,10,58,24.40
2013,08,09,10,59,24.50
2013,08,09,11,00,24.60
2013,08,09,11,01,24.70
2013,08,09,11,02,24.70
2013,08,09,11,03,24.80
2013,08,09,11,04,24.90
2013,08,09,11,05,24.90
2013,08,09,11,06,24.90
2013,08,09,11,07,25.00
2013,08,09,11,08,25.00
2013,08,09,11,09,24.90
2013,08,09,11,10,24.90
2013,08,09,11,11,24.90
2013,08,09,11,12,24.90
2013,08,09,11,13,24.90
2013,08,09,11,14,24.90
2013,08,09,11,15,24.90
2013,08,09,11,16,25.10
2013,08,09,11,17,25.20
2013,08,09,11,18,25.20
2013,08,09,11,19,25.30
2013,08,09,11,20,25.30
2013,08,09,11,21,25.30
2013,08,09,11,22,25.40
2013,08,09,11,23,25.40
2013,08,09,11,24,25.50
2013,08,09,11,25,25.50
2013,08,09,11,26,25.60
2013,08,09,11,27,25.50
2013,08,09,11,28,25.50
2013,08,09,11,29,25.50
2013,08,09,11,30,25.50
2013,08,09,11,31,25.50
2013,08,09,11,32,25.50
2013,08,09,11,33,25.50
2013,08,09,11,34,25.50
2013,08,09,11,35,25.50
2013,08,09,11,36,25.50
2013,08,09,11,37,25.60
2013,08,09,11,38,26.10
2013,08,09,11,39,26.10
2013,08,09,11,40,26.10
2013,08,09,11,41,26.20
2013,08,09,11,42,26.20
2013,08,09,11,43,26.20
2013,08,09,11,44,26.20
2013,08,09,11,45,26.20
2013,08,09,11,46,26.20
2013,08,09,11,47,26.30
2013,08,09,11,48,26.30
2013,08,09,11,49,26.30
2013,08,09,11,50,26.30
2013,08,09,11,51,26.30
2013,08,09,11,52,26.30
2013,08,09,11,53,26.30
2013,08,09,11,54,26.30
2013,08,09,11,55,26.40
2013,08,09,11,56,26.50
2013,08,09,11,57,26.60
2013,08,09,11,58,26.60
2013,08,09,11,59,26.60
2013,08,09,12,00,26.60
2013,08,09,12,01,26.60
2013,08,09,12,02,26.60
2013,08,09,12,03,26.70
2013,08,09,12,04,26.70
2013,08,09,12,05,26.80
2013,08,09,12,06,26.90
2013,08,09,12,07,27.00
2013,08,09,12,08,27.10
2013,08,09,12,09,27.20
2013,08,09,12,10,27.20
2013,08,09,12,11,27.30
2013,08,09,12,12,27.20
2013,08,09,12,13,27.10
2013,08,09,12,14,27.10
2013,08,09,12,15,27.20
2013,08,09,12,16,27.10
2013,08,09,12,17,27.10
2013,08,09,12,18,27.20
2013,08,09,12,19,27.20
2013,08,09,12,20,27.20
2013,08,09,12,21,27.10
2013,08,09,12,22,27.10
2013,08,09,12,23,27.10
2013,08,09,12,24,27.10
2013,08,09,12,25,27.10
2013,08,09,12,26,27.10
2013,08,09,12,27,27.10
2013,08,09,12,28,27.10
2013,08,09,12,29,27.10
2013,08,09,12,30,27.20
2013,08,09,12,31,27.20
2013,08,09,12,32,27.20
2013,08,09,12,33,27.20
2013,08,09,12,34,27.20
2013,08,09,12,35,27.20
2013,08,09,12,36,27.30
2013,08,09,12,37,27.30
2013,08,09,12,38,27.40
2013,08,09,12,39,27.50
2013,08,09,12,40,27.50
2013,08,09,12,41,27.60
2013,08,09,12,42,27.60
2013,08,09,12,43,27.70
2013,08,09,12,44,27.80
2013,08,09,12,45,27.80
2013,08,09,12,46,27.80
2013,08,09,12,47,27.80
2013,08,09,12,48,27.80
2013,08,09,12,49,27.90
2013,08,09,12,50,27.90
2013,08,09,12,51,28.00
2013,08,09,12,52,28.20
2013,08,09,12,53,28.20
2013,08,09,12,54,28.20
2013,08,09,12,55,28.20
2013,08,09,12,56,28.30
2013,08,09,12,57,28.30
2013,08,09,12,58,28.30
2013,08,09,12,59,28.30
2013,08,09,13,00,28.30
2013,08,09,13,01,28.30
2013,08,09,13,02,28.30
2013,08,09,13,03,28.30
2013,08,09,13,04,28.40
2013,08,09,13,05,28.40
2013,08,09,13,06,28.40
2013,08,09,13,07,28.40
2013,08,09,13,08,28.40
2013,08,09,13,09,28.40
2013,08,09,13,10,28.40
2013,08,09,13,11,28.30
2013,08,09,13,12,28.40
2013,08,09,13,13,28.40
2013,08,09,13,14,28.40
2013,08,09,13,15,28.50
2013,08,09,13,16,28.60
2013,08,09,13,17,28.70
2013,08,09,13,18,28.90
2013,08,09,13,19,29.00
2013,08,09,13,20,29.10
2013,08,09,13,21,29.20
2013,08,09,13,22,29.20
2013,08,09,13,23,29.30
2013,08,09,13,24,29.20
2013,08,09,13,25,29.20
2013,08,09,13,26,29.20
2013,08,09,13,27,29.30
2013,08,09,13,28,29.20
2013,08,09,13,29,29.20
2013,08,09,13,30,29.20
2013,08,09,13,31,29.20
2013,08,09,13,32,29.30
2013,08,09,13,33,29.30
2013,08,09,13,34,29.30
2013,08,09,13,35,29.20
2013,08,09,13,36,29.10
2013,08,09,13,37,29.10
2013,08,09,13,38,29.10
2013,08,09,13,39,29.10
2013,08,09,13,40,29.10
2013,08,09,13,41,29.10
2013,08,09,13,42,29.10
2013,08,09,13,43,29.10
2013,08,09,13,44,29.00
2013,08,09,13,45,28.90
2013,08,09,13,46,28.90
2013,08,09,13,47,29.00
2013,08,09,13,48,29.10
2013,08,09,13,49,29.20
2013,08,09,13,50,29.30
2013,08,09,13,51,29.30
2013,08,09,13,52,29.30
2013,08,09,13,53,29.30
2013,08,09,13,54,29.30
2013,08,09,13,55,29.30
2013,08,09,13,56,29.30
2013,08,09,13,57,29.20
2013,08,09,13,58,29.10
2013,08,09,13,59,29.10
2013,08,09,14,00,29.10
2013,08,09,14,01,29.10
2013,08,09,14,02,29.10
2013,08,09,14,03,29.20
2013,08,09,14,04,29.30
2013,08,09,14,05,29.30
2013,08,09,14,06,29.30
2013,08,09,14,07,29.30
2013,08,09,14,08,29.30
2013,08,09,14,09,29.40
2013,08,09,14,10,29.40
2013,08,09,14,11,29.40
2013,08,09,14,12,29.40
2013,08,09,14,13,29.50
2013,08,09,14,14,29.60
2013,08,09,14,15,29.60
2013,08,09,14,16,29.60
2013,08,09,14,17,29.60
2013,08,09,14,18,29.60
2013,08,09,14,19,29.50
2013,08,09,14,20,29.60
2013,08,09,14,21,29.60
2013,08,09,14,22,29.60
2013,08,09,14,23,29.70
2013,08,09,14,24,29.70
2013,08,09,14,25,29.70
2013,08,09,14,26,29.80
2013,08,09,14,27,29.80
2013,08,09,14,28,29.90
2013,08,09,14,29,30.10
2013,08,09,14,30,30.20
2013,08,09,14,31,30.30
2013,08,09,14,32,30.30
2013,08,09,14,33,30.30
2013,08,09,14,34,30.30
2013,08,09,14,35,30.30
2013,08,09,14,36,30.30
2013,08,09,14,37,30.30
2013,08,09,14,38,30.30
2013,08,09,14,39,30.30
2013,08,09,14,40,30.40
2013,08,09,14,41,30.50
2013,08,09,14,42,30.50
2013,08,09,14,43,30.50
2013,08,09,14,44,30.50
2013,08,09,14,45,30.50
2013,08,09,14,46,30.60
2013,08,09,14,47,30.60
2013,08,09,14,48,30.60
2013,08,09,14,49,30.70
2013,08,09,14,50,30.80
2013,08,09,14,51,30.80
2013,08,09,14,52,30.80
2013,08,09,14,53,30.90
2013,08,09,14,54,30.90
2013,08,09,14,55,30.90
2013,08,09,14,56,31.00
2013,08,09,14,57,31.10
2013,08,09,14,58,31.20
2013,08,09,14,59,31.30
2013,08,09,15,00,31.30
2013,08,09,15,01,31.40
2013,08,09,15,02,31.50
2013,08,09,15,03,31.60
2013,08,09,15,04,31.60
2013,08,09,15,05,31.60
2013,08,09,15,06,31.60
2013,08,09,15,07,31.60
2013,08,09,15,08,31.50
2013,08,09,15,09,31.40
2013,08,09,15,10,31.30
2013,08,09,15,11,31.30
2013,08,09,15,12,31.20
2013,08,09,15,13,31.20
2013,08,09,15,14,31.30
2013,08,09,15,15,31.40
2013,08,09,15,16,31.40
2013,08,09,15,17,31.40
2013,08,09,15,18,31.40
2013,08,09,15,19,31.40
2013,08,09,15,20,31.40
2013,08,09,15,21,31.30
2013,08,09,15,22,31.20
2013,08,09,15,23,31.30
2013,08,09,15,24,31.30
2013,08,09,15,25,31.30
2013,08,09,15,26,31.20
2013,08,09,15,27,31.30
2013,08,09,15,28,31.50
2013,08,09,15,29,31.60
2013,08,09,15,30,31.60
2013,08,09,15,31,31.60
2013,08,09,15,32,31.60
