    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2022 ,    54.3,    66.3,    56.1,    70.1,    37.3,    33.5,    15.0,     0.5,     1.0,        ,        ,        ,        
    2021 ,   134.4,    87.6,    37.9,    22.3,    16.2,     9.6,     0.0,     5.1,    27.7,     1.2,     1.0,    87.9,   431  
    2020 ,   245.4,   103.6,    25.9,    30.5,    39.4,    27.9,     7.6,    19.8,    62.7,   116.1,   142.0,   192.8,  1014  
    2019 ,   129.3,    34.5,    16.5,    38.6,    33.5,    13.7,    26.2,    16.8,    70.3,    75.7,    73.4,   118.3,   647  
    2018 ,   170.2,    68.6,    14.5,    73.9,     8.1,    20.8,     0.0,     1.5,    44.2,    66.5,   136.4,   176.0,   781  
    2017 ,    45.5,    94.7,   103.9,    57.7,    35.8,    30.0,     0.8,     0.0,    19.3,   115.6,   168.4,   121.7,   793  
    2016 ,    83.6,   145.5,    85.9,    13.2,    11.4,    21.8,    13.7,     4.6,    38.9,   161.0,   125.5,   143.0,   848  
    2015 ,   109.2,    91.2,    91.2,    22.9,     1.8,     4.6,    13.2,    26.7,    53.1,   121.4,   182.4,   183.3,   901  
    2014 ,    80.5,   137.4,   132.3,    47.0,    32.3,     4.6,     8.1,    12.5,    53.1,   104.1,   108.5,   100.8,   821  
    2013 ,    41.4,    54.3,    90.7,    63.8,    52.1,    11.2,     0.0,    17.3,   123.9,    21.1,    74.7,    48.0,   598  
    2012 ,    99.0,    76.4,    81.8,    40.1,    15.2,    27.9,    17.8,     2.5,     1.0,    37.8,     0.5,     0.2,   400  
    2011 ,   144.0,    67.3,    78.0,    77.7,    57.1,     9.9,    14.2,     9.6,    27.2,    56.9,   115.3,    47.2,   704  
    2010 ,    96.0,    29.2,    65.0,    33.0,    48.2,    16.2,     0.8,    20.8,    75.2,    54.1,    79.5,   153.9,   672  
    2009 ,    75.7,    21.6,    40.6,    29.2,    46.5,     5.8,     9.4,    20.3,    40.4,   116.8,   191.2,    52.3,   650  
    2008 ,    60.9,    39.9,    49.8,    45.7,    10.4,    13.2,     5.8,    29.2,    10.4,    25.4,   109.2,    70.4,   470  
    2007 ,   182.4,    61.4,    86.8,    28.9,    10.1,    18.5,    25.1,    20.8,    15.2,    53.1,    60.9,   134.1,   698  
    2006 ,   177.3,    46.2,    29.7,    30.0,    23.1,    19.6,     4.1,     2.3,    21.6,    34.0,   267.2,   101.1,   756  
    2005 ,        ,        ,        ,        ,        ,    17.3,    11.7,    27.2,    35.1,    79.5,   102.6,    64.0,        
 Average ,    17  ,    10  ,    13  ,    40  ,    73  ,   114  ,   106  ,   113  ,    72  ,    64  ,    43  ,    28  ,   699  
 Std Dev ,     9  ,     8  ,    10  ,    30  ,    44  ,    67  ,    55  ,    57  ,    35  ,    34  ,    20  ,    17  ,   168  
