    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2024 ,    92.2,    75.6,    53.6,    39.6,     0.8,        ,        ,        ,        ,        ,        ,        ,        
    2023 ,    42.9,    70.6,    38.6,    32.5,    14.2,    16.2,    12.7,     6.6,    13.5,    64.5,   100.1,   103.9,   516  
    2022 ,        ,        ,        ,        ,        ,        ,        ,        ,     1.0,    89.4,   106.9,   106.9,        
    2020 ,   217.1,   111.5,    38.3,    32.0,    19.3,        ,        ,        ,        ,        ,        ,        ,        
    2019 ,   120.1,     7.6,        ,    70.1,     3.8,    11.2,    20.3,    15.2,    59.9,    73.4,    63.2,     6.1,        
    2018 ,   159.0,    85.1,    22.9,    76.5,    10.4,    15.2,     0.0,     1.5,    39.4,    61.2,   128.0,   175.0,   774  
    2017 ,    49.0,   107.2,   106.4,    50.0,    24.1,    19.8,     0.5,        ,     0.5,   123.2,   181.1,   118.4,        
    2016 ,    94.5,   122.7,     0.2,    14.5,     8.6,    23.6,    17.3,     5.8,    47.0,   180.3,   130.8,   160.8,   806  
    2015 ,   126.2,    91.5,    96.7,    26.1,     1.3,     3.5,    12.9,    24.1,    45.2,   119.9,   195.3,   164.3,   907  
    2014 ,   124.7,   157.5,   149.9,    61.0,    34.5,     6.9,     7.6,    11.9,    41.1,   117.3,   143.0,   111.7,   967  
    2013 ,    98.3,    69.6,    99.8,    80.3,    44.4,    13.5,     0.0,    20.1,   157.7,    29.9,    38.3,    59.9,   712  
    2012 ,   133.3,    87.1,   106.2,    41.9,    18.3,    42.7,    13.5,     3.8,     0.5,   167.4,   141.9,   155.2,   912  
    2011 ,   190.0,    93.2,    34.0,    95.0,    52.8,     5.8,    15.2,    11.9,    32.0,    67.0,   149.1,    73.1,   819  
    2010 ,   111.8,    29.4,    69.8,    48.8,    49.0,    14.7,     0.2,    19.0,    78.5,    63.2,    78.0,   157.7,   720  
    2009 ,   118.4,    25.4,    62.0,    53.6,    46.0,     5.1,     8.6,    23.1,    43.4,   133.3,   249.4,    57.4,   826  
    2008 ,        ,        ,        ,    26.2,    11.2,    17.5,     6.9,    26.9,    11.7,    46.0,   141.7,    90.7,        
 Average ,   120  ,    81  ,    68  ,    50  ,    23  ,    15  ,     9  ,    14  ,    41  ,    95  ,   132  ,   110  ,   795  
 Std Dev ,    47  ,    40  ,    42  ,    23  ,    18  ,    10  ,     7  ,     9  ,    41  ,    45  ,    55  ,    50  ,   128  
