    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2023 ,    36.0,    68.3,    30.5,    25.6,    13.0,    18.8,        ,        ,        ,        ,        ,        ,        
    2022 ,   185.7,    63.0,    59.7,    71.4,    34.8,    33.8,    17.8,     0.0,     1.3,    93.5,    83.8,    98.3,   743  
    2021 ,   131.0,    90.7,    56.4,    20.8,    19.0,     8.6,     0.0,     4.8,    56.4,    70.9,    28.7,     2.0,   489  
    2020 ,   210.8,    91.9,    27.7,    34.5,    30.0,    26.4,     8.4,    23.9,    63.8,   112.5,   145.0,   184.7,   960  
    2019 ,   122.9,    30.0,     0.0,    41.6,     3.6,    15.8,    31.0,    17.3,    71.9,    87.6,    76.2,   114.8,   613  
    2018 ,   167.1,    80.8,    18.3,    71.6,    18.3,    20.1,     0.0,     2.3,    42.7,    69.3,   145.3,   159.5,   795  
    2017 ,    38.3,    94.0,   101.6,    51.1,    23.4,    15.2,     0.8,     2.8,    19.5,   107.9,   175.3,   130.5,   760  
    2016 ,    79.2,   144.7,    76.7,    16.2,     9.1,    24.4,    10.9,     5.6,    37.8,   152.9,   117.1,   145.0,   820  
    2015 ,   117.8,    99.3,   103.4,    18.5,     1.5,     5.8,    21.1,    28.2,    47.7,   114.3,   176.8,   174.2,   909  
    2014 ,    26.4,   140.2,   143.0,    56.4,    24.6,     5.3,     7.1,    13.7,    43.2,   108.7,   114.8,    94.7,   778  
    2013 ,     0.2,    51.3,    82.0,    83.1,    42.2,    10.9,     0.0,     8.1,   116.8,    24.1,    55.4,    16.0,   490  
    2012 ,    45.5,    51.3,    44.9,    32.8,    16.3,    30.2,    15.0,     2.8,     1.3,    90.4,   123.2,   131.8,   585  
    2011 ,        ,    50.5,    48.0,    34.8,    51.8,     7.6,    10.7,     9.9,    26.4,    61.5,   133.3,    58.7,        
    2010 ,    97.5,    26.1,    63.5,    37.6,     0.8,    14.5,     1.0,    20.8,    75.9,    55.1,    72.6,   151.4,   617  
    2009 ,   122.7,    23.6,    49.5,    43.2,    40.4,     5.6,     8.6,    18.8,    37.1,   121.7,   206.0,    51.3,   728  
    2008 ,    61.4,    60.9,    58.9,    27.2,    12.2,    16.0,     0.0,        ,     9.4,    29.2,   135.6,    83.3,        
    2007 ,        ,        ,        ,        ,     8.9,    21.3,    31.8,    20.3,    17.8,    70.3,    78.0,   156.9,        
 Average ,    96  ,    73  ,    60  ,    42  ,    21  ,    16  ,    10  ,    12  ,    42  ,    86  ,   117  ,   110  ,   714  
 Std Dev ,    62  ,    36  ,    36  ,    20  ,    15  ,     9  ,    11  ,     9  ,    31  ,    34  ,    48  ,    55  ,   147  
