May, 2019, Summary, Ray,Watkins,Elementary
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,0.9,10.2,18.1,17,49,76,0,3,22, S ,0.0,
02,3.1,10.7,18.1,0,49,75,0,7,28,SSE,0.0,
03,7.8,14.0,22.4,34,58,74,0,5,18, SW,0.0,
04,5.3,14.4,22.8,16,44,74,0,5,23, W ,0.0,
05,5.2,15.0,23.9,24,47,74,0,4,20, W ,0.0,
06,4.9,15.4,24.8,19,45,74,0,5,21, W ,0.0,
07,5.6,15.8,24.6,29,48,74,0,6,21, W ,0.0,
08,8.8,18.0,27.4,28,51,73,0,5,18, W ,0.0,
09,7.7,18.6,30.1,14,45,73,0,3,21, SW,0.0,
10,7.9,19.3,30.2,2,40,72,0,4,25, S ,0.0,
11,9.4,17.9,26.4,7,45,73,0,5,21,WSW,0.0,
12,7.1,13.8,21.1,26,57,72,0,6,24, S ,0.0,
13,8.1,12.3,16.0,3,55,74,0,5,22, SE,0.0,
14,9.7,10.9,12.4,0,44,71,0,3,12, SE,3.0,
15,9.9,14.9,21.7,0,32,74,0,3,21,ESE,1.0,
16,11.8,13.7,16.8,0,25,73,0,2,15, SE,3.3,
17,9.8,12.3,16.4,0,52,75,0,5,19,ESE,0.2,
18,9.1,14.1,20.7,0,40,73,0,3,16, SE,0.0,
19,7.1,13.5,21.9,3,50,74,0,5,24,SSE,0.0,
20,8.8,12.9,17.9,0,36,73,0,3,19,SSE,0.5,
21,9.9,16.2,23.9,16,49,73,0,6,22, W ,0.0,
22,8.3,18.0,27.9,13,51,73,0,4,18, S ,0.0,
23,9.7,17.9,26.9,21,45,72,0,7,28,WNW,0.0,
24,12.1,15.4,21.0,43,57,68,1,11,23,WNW,0.0,
25,6.4,15.0,23.3,29,52,74,0,5,21, W ,0.0,
26,7.3,18.8,30.8,8,43,73,0,3,20, S ,0.0,
27,8.8,19.2,28.7,16,46,73,0,6,26,SSE,0.0,
28,10.5,17.0,24.4,12,52,72,0,7,23,ESE,0.0,
29,10.8,17.2,24.6,0,38,72,0,6,25,ESE,0.0,
30,8.6,17.9,27.2,0,38,73,0,6,28,ESE,0.0,
31,9.7,18.1,26.4,8,44,72,0,7,23,ESE,0.0,
Summary, 8.1, 15.4, 23.2, 13, 46, 73, 0, 5, 21,  S , 8.1, 
