Daily Total Rain in millimetres (mm) at Butchart Gardens
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  11.2,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0
 2,  19.1,   0.0,   0.0,  0.76,   0.0,   0.0,   7.9,   4.8,   0.0,  0.76,   0.0,   0.0
 3,  73.9,   1.5,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,  0.51
 4,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.7,   0.0,  0.25
 5,   1.0,  0.51,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,  0.25
 6,   8.9,  0.25,   0.0,   2.5,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,   3.8
 7,  0.25,  0.25,  0.25,   0.0,   0.0,  0.25,   2.5,   0.0,   0.0,   8.1,   0.0,   1.8
 8,   2.3,  0.25,   0.0,  13.2,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   1.0,  0.25
 9,   2.0,   0.0,  0.25,  0.76,   0.0,   0.0,   3.8,   0.0,   1.3,   0.0,   3.8,   0.0
10,   1.8,  0.25,   0.0,   1.5,   0.0,   0.0,   4.3,   1.3,   0.0,   0.0,  0.25,   2.8
11,   0.0,   0.0,   9.7,   7.6,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.76,   9.9
12,  0.25,  0.51,  0.76,  0.25,   0.0,   0.0,  13.5,   0.0,  25.4,   3.6,  11.4,  15.2
13,   0.0,   2.8,   0.0,   7.4,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   1.8
14,  0.25,  0.25,   1.3,   0.0,   2.3,   0.0,   0.0,   0.0,   7.6,  0.25,  0.25,  0.76
15,  0.25,  11.2,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   6.9,   3.0,   5.3,  0.25
16,  0.51,  13.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  11.4,  13.5,  0.51
17,   8.9,   1.3,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,  18.8,  12.4,  14.0,  0.25
18,   6.3,   0.0,   0.0,  11.9,   0.0,   0.0,   0.0,   0.0,   1.5,  11.9,  16.0,  11.2
19,   5.1,  0.51,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,  0.51,   3.3,  0.51,  22.9
20,  0.25,  0.25,   0.0,   0.0,   9.9,   0.0,   0.0,   0.0,  0.25,   4.3,  0.51,  25.9
21,  0.25,  0.25,   0.0,   0.0,   1.0,   0.0,   0.0,   5.3,   0.0,  21.3,   0.0,   2.3
22,  29.2,   5.1,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   6.6,  0.25,   0.0,   0.0
23,   2.5,   9.7,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,  12.2,   0.0,   3.8,  0.51
24,   0.0,   7.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,  0.25,  0.25,   6.9
25,   0.0,   0.0,   2.5,   0.0,  14.5,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   3.3
26,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   1.3,  0.76
27,   0.0,   0.0,   0.0,   0.0,   0.0,  18.8,   0.0,   0.0,  12.7,   0.0,   0.0,  0.25
28,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0,   1.8
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0
30,  0.25,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.3
31,   1.5,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,  18.0
