Daily Total Rain in millimetres (mm) at Happy Valley Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   7.4,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   -99,   -99
 2,  14.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,   3.0,   0.0,  0.76,   -99,   -99
 3,  65.0,   1.3,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   -99,   -99
 4,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,   -99,   -99
 5,  0.76,   0.0,   0.0,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0,   4.3,   -99,   -99
 6,   7.4,   0.0,   0.0,   1.8,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   1.5
 7,  0.25,   0.0,  0.25,  0.25,   0.0,  0.51,   1.0,   0.0,   0.0,  18.3,   -99,   2.3
 8,   1.5,   1.0,   0.0,   9.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   -99,   0.0
 9,   1.8,   0.0,  0.25,   1.5,   0.0,   0.0,   2.8,   0.0,   1.3,   0.0,   -99,  0.25
10,   1.0,  0.25,   0.0,   2.0,   0.0,   0.0,   3.3,   2.0,  0.25,   0.0,   -99,   1.8
11,   0.0,   0.0,  11.4,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   7.4
12,   0.0,   2.5,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,  26.7,   0.0,   -99,  12.7
13,   0.0,   7.6,   0.0,   6.9,   0.0,   0.0,   0.0,   0.0,   2.0,   -99,   -99,   1.8
14,  0.51,  0.76,  0.51,  0.76,   3.0,   0.0,   0.0,   0.0,   6.3,   -99,   -99,   3.0
15,   0.0,   7.1,  0.25,   0.0,   1.5,   0.0,   0.0,   0.0,   5.1,   -99,   -99,  0.51
16,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   -99,   -99,  0.25
17,   5.6,   0.0,  0.25,  0.25,   0.0,   0.0,   6.1,   0.0,  14.2,   -99,   -99,  0.25
18,   3.6,  0.76,   0.0,  10.2,   0.0,   0.0,   0.0,   0.0,   1.0,   -99,   -99,   5.3
19,   4.3,  0.76,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,  0.51,   -99,   -99,  23.1
20,  0.25,  0.25,   0.0,  0.25,   5.6,   0.0,   0.0,   0.0,   0.0,   -99,   -99,  35.3
21,  0.25,  0.25,   0.0,   0.0,  0.76,   0.0,   0.0,   3.3,  0.51,   -99,   -99,   2.5
22,  29.7,   4.6,   0.0,   4.8,   0.0,   0.0,   0.0,   0.0,   4.8,   -99,   -99,   0.0
23,   3.8,   2.8,   0.0,  0.25,   0.0,   0.0,   0.0,   1.8,   6.3,   -99,   -99,  0.51
24,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   -99,   -99,   0.0
25,   0.0,   0.0,   1.5,   0.0,  11.4,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   3.8
26,  0.25,   0.0,   2.5,   0.0,  0.25,   0.0,   0.0,   0.0,   3.6,   -99,   -99,  0.51
27,  0.25,   0.0,   0.0,   2.0,   0.0,   6.9,   0.0,   0.0,  0.76,   -99,   -99,   0.0
28,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   -99,   -99,   1.5
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   -99,   -99,  0.76
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   -99,   -99,  0.25
31,   1.5,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   -99,   -99,  59.7
