Daily Total Rain in millimetres (mm) at Wickaninnish Community School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  48.5,   0.0,  0.25,  0.25,   0.0,   0.0,  94.5,   7.6,   0.0,  0.25,   0.0
 2, 126.5,  0.51,   0.0,   1.3,   0.0,  0.25,   0.0,   3.6,  0.25,   3.0,  0.51,   6.3
 3,  50.3,  0.76,   0.0,  11.2,   0.0,  0.76,  0.51,  0.25,  0.25,   6.1,   0.0,  38.1
 4,  21.3,  0.51,   0.0,   1.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0,   1.8
 5,  16.3,  0.25,   0.0,  38.1,   0.0,   4.6,   0.0,   0.0,  0.25,  0.25,   0.0,   2.0
 6,  12.7,   0.0,   0.0,  43.2,   0.0,  15.5,   0.0,  0.51,  0.25,  15.5,  0.25,  10.7
 7,  0.51,   0.0,   0.0,  22.1,   0.0,   4.1,  0.25,  0.51,   0.0,  28.2,  0.25,   3.6
 8,  15.8,   1.8,   0.0,   4.1,   0.0,  0.25,   0.0,   0.0,   1.5,   0.0,  11.2,   0.0
 9,  37.3,  0.25,  0.25,  0.25,   0.0,  0.25,  11.4,   0.0,   0.0,   0.0,   5.1,   0.0
10,  18.0,   0.0,   0.0,   7.6,   0.0,   6.1,  26.2,   0.0,  0.25,   0.0,  0.25,   3.8
11,   9.7,   0.0,  64.5,   3.8,   0.0,   0.0,   0.0,   2.0,   4.8,  0.25,   8.9,  36.1
12,  12.4,   7.6,  0.25,  0.25,  0.51,   0.0,   0.0,  0.76,  67.6,  0.76,  15.2,   6.3
13,   0.0,   1.5,   0.0,  34.8,   0.0,   0.0,   0.0,   0.0,  15.0,  0.25,   0.0,   4.3
14,  0.51,  14.5,  28.7,  13.2,  14.7,   0.0,   0.0,   0.0,  17.8,  0.25,  29.5,  0.25
15,  0.51,  15.5,   0.0,  27.2,   6.9,   0.0,   0.0,  0.25,   9.4,  57.1,  18.5,  0.51
16,  0.76,   3.0,   0.0,   9.1,   1.3,   0.0,   1.3,   0.0,   2.5,  23.1, 109.5,  21.3
17,  26.4,  0.51,   0.0,  18.0,   8.9,   1.0,  30.0,   0.0,  16.8,  28.7,  33.8,  65.5
18,  22.6,  0.25,   0.0,  50.0,   2.8,   0.0,   0.0,  0.51,   -99,  10.2,   2.0,  69.3
19,   5.1,   6.9,   0.0,   4.3,   0.0,   0.0,   0.0,  0.25,  0.76,  13.7,  0.25,  17.5
20,  0.25,  0.51,   0.0,  0.25,   0.0,   0.0,   0.0,  14.2,   0.0,  23.1,  0.25,  16.8
21,   5.8,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  12.7,  23.6,  61.5,  0.25,   7.6
22,  59.9,  17.8,  20.8,  47.5,   0.0,   0.0,  0.25,   0.0,  20.1,   0.0,   3.0,   4.3
23,   3.0,  17.3,  0.25,  0.25,   0.0,   0.0,   0.0,   1.8,  21.8,  0.25,  26.2,  0.76
24,   0.0,  0.25,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   3.8,  0.76,  11.4
25,  0.25,   0.0,   8.1,   0.0,   0.0,   0.0,   2.8,  0.25,  12.7,   7.1,  0.25,  0.25
26,  0.51,   0.0,   4.6,   1.3,   0.0,   0.0,  18.8,  0.25,   4.6,   0.0,   0.0,  31.8
27,   1.0,   0.0,   0.0,   0.0,  0.25,  11.2,  0.51,   0.0,   0.0,   0.0,   0.0,   1.3
28,   0.0,  0.25,   0.0,   0.0,   0.0,   7.4,  0.25,  0.25,   0.0,   0.0,   0.0,  10.7
29,  0.25,   -99,   0.0,   0.0,  0.76,   0.0,  0.25,   0.0,   0.0,  0.51,   0.0,   2.5
30,  0.25,   -99,   0.0,   0.0,   0.0,  0.25,   2.8,   4.3,   0.0,   0.0,  0.25,  33.3
31,  21.3,   -99,   0.0,   -99,  0.25,   -99,  0.25,   0.0,   -99,  0.25,   -99,  80.8
