April, 2019, Summary, John,Muir,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,5.1,11.2,19.4,33,66,84,0,2,17, E ,0.0,
02,7.3,12.5,18.2,29,56,83,0,2,19, SW,0.0,
03,9.1,10.1,11.3,76,89,95,0,4,21,SSW,3.0,
04,7.7,11.2,15.2,52,78,93,0,4,21,ENE,0.0,
05,7.4,10.4,13.9,71,82,90,0,5,25,ESE,1.3,
06,6.2,8.3,10.7,69,84,91,0,3,24,ESE,3.0,
07,3.8,8.7,13.7,59,83,95,0,4,20,WSW,0.8,
08,5.7,8.7,12.3,70,84,93,0,2,16, NE,8.9,
09,8.3,9.8,11.7,72,82,93,0,14,30, SW,1.3,
10,7.6,8.7,10.6,81,89,94,0,7,22, SW,4.3,
11,7.1,8.7,11.2,81,91,95,0,3,14,WSW,2.0,
12,7.6,9.8,13.2,63,85,95,0,3,15,SSE,0.8,
13,6.1,8.2,10.1,74,88,93,0,7,28, W ,14.2,
14,5.2,6.7,8.8,74,86,94,0,5,20,WSW,5.3,
15,3.9,7.9,12.2,51,77,92,0,5,24, E ,0.0,
16,3.6,8.1,11.9,72,85,92,0,3,16, SW,0.2,
17,8.9,11.4,16.1,64,83,92,0,2,15,WSW,0.2,
18,9.7,10.7,12.0,92,95,96,0,1,10,SSW,16.8,
19,7.9,11.7,15.0,68,86,96,0,6,21,WSW,0.5,
20,5.5,10.2,14.8,55,81,95,0,2,14,SSW,0.0,
21,6.9,10.6,14.3,55,74,93,0,8,25, SW,0.0,
22,8.4,9.3,10.9,72,89,96,0,1,11,SSW,6.3,
23,8.0,10.0,13.2,53,80,96,0,7,26, SW,0.5,
24,4.2,9.4,14.2,53,76,93,0,2,12,SSW,0.0,
25,3.5,9.3,14.2,47,75,91,0,1,11, S ,0.0,
26,8.3,10.0,12.3,60,79,90,0,11,29, SW,1.0,
27,4.7,8.5,11.6,58,75,92,0,9,32,WSW,1.0,
28,1.6,8.7,15.5,32,67,94,0,1,13, S ,0.0,
29,2.8,10.1,16.3,30,58,80,0,1,15, SW,0.0,
30,3.9,11.2,17.8,30,57,86,0,3,17,SSW,0.0,
Summary, 6.2, 9.7, 13.4, 60, 79, 92, 0, 4, 19, SSW, 71.6, 
