Daily Total Rain in millimetres (mm) at Shoreline Middle School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   6.3,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 2,  15.0,   0.0,   0.0,   -99,   0.0,   0.0,   6.6,   6.1,   0.0,   0.0,   0.0,   0.0
 3,  46.2,   1.5,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 4,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 5,  0.25,   0.0,   0.0,  0.51,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 6,   6.6,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0
 8,  0.51,   1.0,   -99,   6.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 9,  0.76,   0.0,   -99,   1.3,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0
10,   1.3,  0.25,   -99,   1.3,   0.0,   0.0,   5.8,   1.3,   0.0,   0.0,   0.0,   0.0
11,   0.0,   0.0,  10.7,   3.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0
12,   0.0,   1.0,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
13,   0.0,   8.1,   -99,   5.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
14,  0.25,   2.5,   -99,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
15,   0.0,   4.8,   -99,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
16,  0.25,  0.25,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
17,   5.8,   0.0,   -99,   0.0,   0.0,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0
18,   3.0,  0.76,   -99,   9.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
19,   3.6,  0.25,   -99,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
20,   0.0,  0.25,   -99,  0.25,   8.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
21,  0.51,   0.0,   -99,   0.0,  0.76,   0.0,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0
22,  28.2,   3.6,   -99,   2.5,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
23,   3.8,   4.1,   -99,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0
24,   0.0,   1.3,   -99,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0
25,   0.0,   0.0,   -99,   0.0,  17.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
26,   0.0,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
27,   0.0,   0.0,   -99,   1.0,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
28,   0.0,   0.0,   -99,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
29,   0.0,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
30,   0.0,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
31,   1.0,   -99,   -99,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
