Daily Total Rain in millimetres (mm) at Sayward Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   2.5,  11.9,   0.0,   0.0,   0.0,   0.0,   0.0,  27.2,  0.51,   0.0,  0.51,   0.0
 2,  29.2,   0.0,  0.25,   0.0,   0.0,  0.51,   0.0,  31.8,   0.0,   0.0,  0.25,   0.0
 3,  30.0,   0.0,  0.25,   4.3,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   8.4
 4,  13.2,   0.0,  0.25,  0.51,   0.0,   1.5,   0.0,   0.0,   0.0,  0.25,  0.25,   6.3
 5,   4.6,   0.0,   0.0,   3.0,   0.0,   9.9,   6.1,   0.0,   0.0,   0.0,   0.0,   6.3
 6,   4.3,   0.0,   0.0,  11.9,   0.0,   5.8,   1.3,   0.0,  0.25,   0.0,  0.25,   5.3
 7,  0.51,  0.76,   0.0,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   1.5
 8,   3.8,   6.6,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51
 9,  37.3,   0.0,   0.0,  0.25,   0.0,   3.0,   2.3,   0.0,   0.0,   1.3,   0.0,   0.0
10,   2.5,   0.0,   0.0,   5.8,   0.0,   1.3,  18.5,   0.0,   0.0,   2.3,   0.0,  0.25
11,   1.3,   0.0,  18.3,  10.7,   0.0,  0.25,   2.0,   0.0,  10.9,  0.51,   0.0,   0.0
12,  0.76,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,   1.5,   1.5,  0.25,  0.25,  0.25
13,   0.0,  0.25,  0.51,   7.1,   2.3,   0.0,   5.8,  0.51,   1.3,  0.25,   0.0,   0.0
14,  0.25,  0.25,   1.8,   4.8,   7.9,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
15,  0.25,   5.1,   1.5,  0.51,  0.76,   0.0,  0.76,   0.0,  0.51,   0.0,   0.0,   0.0
16,  0.25,   3.6,   0.0,   0.0,  12.4,   0.0,   1.5,   0.0,   0.0,   0.0,  0.25,  0.25
17,   7.9,  0.25,   0.0,   6.9,  0.25,   0.0,  10.7,   0.0,  0.25,  0.25,   0.0,   0.0
18,   6.3,   0.0,   0.0,  21.6,  0.51,   0.0,   5.3,   0.0,  0.25,   0.0,   0.0,   0.0
19,  13.7,   5.3,   0.0,  0.76,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0
20,  0.25,  0.76,   0.0,  0.25,  13.5,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,  0.25
21,   1.5,  0.25,   0.0,   4.1,  0.25,   0.0,   0.0,   2.8,   0.0,  0.25,   0.0,   0.0
22,  25.6,   4.8,  0.51,   7.9,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
23,   4.6,   9.9,  0.25,   3.8,   0.0,   0.0,   3.0,  10.2,  0.25,   0.0,  0.25,   0.0
24,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,   3.0,   0.0,   0.0,   0.0,   0.0
25,  0.25,  0.25,   1.0,   0.0,   0.0,   0.0,  0.51,   0.0,  0.25,   0.0,   0.0,   0.0
26,   0.0,   0.0,   3.8,   5.3,   0.0,   1.0,   8.1,   0.0,   0.0,   0.0,   0.0,   0.0
27,   0.0,   0.0,  0.25,   4.3,   0.0,  10.9,  0.51,   0.0,  0.25,   0.0,  0.25,   0.0
28,   0.0,   0.0,   0.0,   0.0,   0.0,  11.7,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0
29,   0.0,   -99,   0.0,   0.0,   0.0,  0.25,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,  17.3,  0.25,   0.0
31,   7.4,   -99,   0.0,   -99,   0.0,   -99,   0.0,  0.51,   -99,   1.8,   -99,   0.0
