2019-07-1808:00:00,temperature,&deg;C,flag=-99.99
Name,ID,Count,Min,Avg,Std,Max
GalianoCrystalMountain,266,1,12.4,12.4,-99.99,12.4
RaceRocks,72,60,12.0,12.2,0.2,12.6
GalianoMtSutil,246,1,13.0,13.0,-99.99,13.0
TrialIsland,199,60,12.6,13.0,0.3,13.3
GalianoBodega,257,1,13.4,13.4,-99.99,13.4
Sayward,212,60,12.3,12.9,0.4,13.7
CaptainMeares,180,60,13.2,13.5,0.2,13.8
ShawniganLake,132,60,12.7,13.2,0.4,13.9
RayWatkins,179,60,12.4,13.1,0.5,13.9
GalianoMSG,263,1,14.0,14.0,-99.99,14.0
GalianoShawsBog,247,1,14.3,14.3,-99.99,14.3
GalianoStockadeHill,251,1,14.4,14.4,-99.99,14.4
GalianoMontagueRd,234,60,11.9,13.0,0.7,14.4
GalianoRetreatIsland,265,1,14.4,14.4,-99.99,14.4
RobertService,178,60,11.3,12.7,1.0,14.6
GalianoMLC,235,60,13.3,13.9,0.4,14.6
Nitinat,226,60,12.3,13.5,0.6,14.8
JohnMuir,37,60,13.9,14.4,0.2,14.8
JamesBay,11,60,13.6,14.1,0.4,14.8
WestMont,181,60,13.3,14.2,0.4,14.8
Central,75,60,14.1,14.4,0.2,14.8
Journey,59,60,14.1,14.4,0.3,14.9
VicHigh,8,60,14.3,14.6,0.2,14.9
GalianoNorthWest,237,60,14.1,14.5,0.3,14.9
GalianoBluffsPark,253,1,15.0,15.0,-99.99,15.0
SMUSGorge,228,60,14.4,14.8,0.3,15.0
Cumberland,191,60,13.5,14.0,0.5,15.0
Palsson,85,60,13.3,14.3,0.6,15.0
Ucluelet,168,60,14.5,14.8,0.1,15.1
EdwardMilne,106,60,14.4,14.6,0.2,15.1
JohnStubbs,128,60,14.0,14.6,0.3,15.1
Penfield,206,60,14.7,15.0,0.1,15.2
EcoleDeuxMondes,209,60,13.9,14.7,0.4,15.2
HappyValley,104,60,14.3,14.7,0.2,15.2
Highlands,100,60,14.3,14.8,0.3,15.3
SMUSJunior,176,60,14.2,14.8,0.3,15.3
RASCVictoria,197,60,13.4,14.4,0.5,15.3
PhoenixMiddle,210,60,13.8,14.7,0.5,15.3
OceanGrove,204,60,14.3,14.8,0.3,15.3
BamfieldMarine,161,60,14.3,14.8,0.3,15.3
PortRenfrew,105,60,12.3,13.6,0.9,15.3
Carihi,213,60,14.3,15.0,0.3,15.4
Lansdowne,25,60,14.8,15.0,0.1,15.4
Colwood,32,60,14.4,15.0,0.3,15.4
WickaninnishSchool,167,60,14.7,15.1,0.2,15.4
CrystalView,34,60,14.0,14.8,0.4,15.4
RippleRock,208,60,14.4,15.1,0.3,15.4
Cloverdale,22,60,14.6,15.1,0.2,15.4
Helgesen,36,60,14.6,15.1,0.2,15.4
Sangster,31,60,14.5,14.9,0.3,15.5
DavidCameron,35,60,14.5,15.0,0.3,15.5
Oaklands,4,60,15.0,15.3,0.1,15.5
GorgeNatureHouse,230,60,15.0,15.2,0.3,15.6
SJD,15,60,14.5,14.9,0.3,15.6
CridgeCentre,144,60,14.9,15.1,0.2,15.6
Timberline,207,60,14.6,15.1,0.2,15.6
GeorgeJay,29,60,14.9,15.2,0.2,15.6
Dunsmuir,58,60,14.7,15.1,0.3,15.6
SMUSGorge,228,60,15.2,15.4,0.1,15.7
RVYC,217,60,15.0,15.3,0.2,15.7
VictorBrodeur,115,60,14.8,15.2,0.2,15.7
Cortes,211,60,13.6,14.7,0.7,15.7
StJosephs,215,60,15.0,15.4,0.2,15.7
Airport,189,60,15.0,15.4,0.2,15.7
AlberniElementary,165,60,14.4,15.1,0.4,15.7
Marigold,6,60,15.1,15.4,0.2,15.8
Willows,14,60,15.0,15.4,0.2,15.8
PleasantValley,136,60,15.0,15.3,0.3,15.8
Monterey,19,60,14.7,15.4,0.3,15.8
WillowPoint,205,60,14.9,15.4,0.3,15.8
WestHighlands,101,60,14.4,15.1,0.4,15.8
Craigflower,73,60,15.0,15.4,0.3,15.8
CalRevelle,71,60,13.4,14.6,0.9,15.8
Colquitz,82,60,15.1,15.6,0.2,15.8
MiracleBeach,194,60,15.2,15.5,0.3,15.9
Doncaster,26,60,14.9,15.4,0.3,15.9
SwanLakeNatureHouse,134,60,15.1,15.5,0.3,15.9
CTVVictoria,41,60,14.9,15.4,0.3,15.9
Maquinna,166,60,14.1,15.1,0.6,15.9
Arbutus,79,60,14.8,15.5,0.3,15.9
UVicSSM,163,60,14.8,15.5,0.4,16.0
GalianoGreatBeaverSwamp,267,1,16.0,16.0,-99.99,16.0
GalianoDevina,258,1,16.0,16.0,-99.99,16.0
RuthKing,40,60,14.8,15.4,0.3,16.1
Macaulay,10,60,15.2,15.6,0.3,16.1
VicWest,12,60,15.0,15.6,0.4,16.1
Quadra,74,60,15.0,15.5,0.3,16.1
CampusView,7,60,14.9,15.7,0.4,16.1
MargaretJenkins,98,60,15.1,15.6,0.3,16.2
Esquimalt,60,60,15.7,15.9,0.1,16.2
Saturna,112,60,12.8,14.6,1.0,16.2
Rogers,21,60,14.9,15.6,0.4,16.2
Arrowview,95,60,15.4,15.8,0.2,16.2
Willway,56,60,15.0,15.6,0.3,16.2
Northridge,30,60,15.3,15.8,0.3,16.3
FrankHobbs,9,60,14.8,15.7,0.4,16.3
Glanford,27,60,15.1,15.7,0.4,16.3
EagleView,17,60,15.2,15.7,0.4,16.3
Mayne,113,60,15.6,16.0,0.2,16.3
McKenzie,77,60,15.7,16.0,0.2,16.3
UplandsPark,140,60,14.9,15.4,0.4,16.3
Savory,55,60,15.1,15.6,0.4,16.3
DeepCove,62,60,14.6,15.6,0.6,16.3
StPatricks,125,60,15.3,15.9,0.3,16.4
Denman,192,60,14.5,15.6,0.5,16.4
Shoreline,13,60,15.3,15.8,0.4,16.4
ShawniganMuseum,93,60,15.0,15.7,0.4,16.4
SMUS,162,60,15.0,15.7,0.4,16.4
GordonHead,80,60,15.0,15.8,0.4,16.4
Lakehill,20,60,15.4,16.1,0.2,16.4
Lighthouse,169,60,15.2,15.9,0.4,16.4
Hillcrest,24,60,14.3,15.5,0.7,16.6
Courtenay,190,60,15.2,15.8,0.3,16.6
TenMilePoint,43,48,14.4,15.6,0.7,16.6
UVicSci,143,60,15.2,16.0,0.4,16.7
BanfieldPark,231,60,15.6,16.0,0.4,16.7
BanfieldPark,231,60,15.6,15.9,0.3,16.7
McGirr,137,60,15.8,16.3,0.3,16.7
CedarHill,5,60,15.6,16.1,0.3,16.7
ValleyView,196,60,15.2,15.9,0.5,16.7
Longacre,200,60,14.3,15.4,0.8,16.7
GalianoDexters,255,1,16.8,16.8,-99.99,16.8
UVicISC,1,60,15.0,15.9,0.5,16.8
Lakewood,39,60,15.1,15.7,0.5,16.8
Bowser,96,60,16.3,16.5,0.1,16.8
GalianoEllis,236,60,14.9,15.9,0.5,16.8
QueenElizabeth,216,60,15.9,16.3,0.2,16.8
NorthSaanich,188,60,15.3,15.9,0.5,16.9
NeptunePortAlberni,184,60,15.1,16.1,0.5,16.9
Parkland,70,60,15.5,16.4,0.3,16.9
Guderyan,225,59,15.7,16.1,0.4,16.9
GalianoMarbenFarm,244,1,16.9,16.9,-99.99,16.9
PacificBioStation,182,60,15.8,16.3,0.3,16.9
Reynolds,33,60,15.8,16.5,0.3,16.9
PASS,218,60,15.0,16.2,0.5,17.0
CordovaBay,61,60,15.1,16.2,0.4,17.0
PenderIsland,94,60,15.3,16.4,0.5,17.0
LadysmithSecondary1,177,60,15.7,16.4,0.3,17.0
ParksvilleElementary,111,60,15.2,16.3,0.6,17.0
Springwood,89,60,15.3,16.2,0.6,17.1
AlberniWeather,108,40,15.3,16.3,0.5,17.1
KELSET,174,60,15.2,16.2,0.6,17.2
GalianoSticksWest,248,1,17.3,17.3,-99.99,17.3
Sidney,67,60,15.7,16.3,0.5,17.3
QualicumElementary,84,60,15.6,16.7,0.4,17.3
GalianoSilveysCamp,250,1,17.3,17.3,-99.99,17.3
Galiano,114,60,16.2,16.7,0.4,17.3
ProspectLake,66,60,15.6,16.7,0.5,17.4
Quamichan,126,60,16.1,16.8,0.4,17.4
HammondBay,139,60,16.5,17.0,0.3,17.5
ViewRoyal,90,60,15.6,16.3,0.6,17.5
Brentwood,109,60,15.8,16.9,0.5,17.6
GulfIslands,121,60,17.0,17.3,0.2,17.6
Bayview,138,60,16.4,17.0,0.4,17.7
ElkLake,227,60,15.7,16.7,0.6,17.7
VIU,123,60,16.2,17.1,0.4,17.7
EastHighlands,99,60,14.6,15.9,1.0,17.7
GorgeNatureHouse,230,60,16.7,17.2,0.3,17.8
NanooseElementary,110,60,15.9,16.5,0.6,17.8
Bayside,68,60,16.1,17.3,0.6,18.0
Lochside,64,60,15.9,17.1,0.5,18.1
Butchart,42,60,17.4,17.9,0.3,18.4
Fulford,120,60,16.4,17.2,0.7,18.5
Phoenix,122,60,16.6,17.6,0.6,18.5
FrancesKelsey,103,60,16.9,17.8,0.6,18.6
GalianoGeorgeson,238,60,17.3,17.9,0.4,18.7
Fernwood,119,60,17.2,17.8,0.4,18.7
GlenlyonNorfolk,131,60,18.6,18.9,0.2,19.1
GalianoLaughlinLake,262,1,20.1,20.1,-99.99,20.1
GalianoHeritageForest,261,1,20.1,20.1,-99.99,20.1
SMUSGorge,228,60,36.1,37.0,0.5,38.3
