Daily Total Rain in millimetres (mm) at Strawberry Vale Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   7.1,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99
 2,  15.2,  0.25,   0.0,  0.76,   0.0,   0.0,   7.1,   -99,   -99,   -99,   -99,   -99
 3,  62.7,   1.0,   0.0,   2.3,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99
 4,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99
 5,  0.25,   0.0,   0.0,  0.76,   0.0,  0.51,   0.0,   -99,   -99,   -99,   -99,   -99
 6,   6.9,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99
 7,   0.0,   0.0,  0.25,  0.25,   0.0,  0.76,   1.0,   -99,   -99,   -99,   -99,   -99
 8,  0.25,  0.76,   0.0,   7.6,   0.0,   0.0,  0.25,   -99,   -99,   -99,   -99,   -99
 9,  0.76,   1.5,  0.25,   2.8,   0.0,   0.0,   3.8,   -99,   -99,   -99,   -99,   -99
10,   1.3,   0.0,   0.0,   1.5,   0.0,   0.0,   5.8,   -99,   -99,   -99,   -99,   -99
11,  0.25,   0.0,   -99,   4.1,   0.0,   0.0,   1.3,   -99,   -99,   -99,   -99,   -99
12,   0.0,   1.8,   -99,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99
13,   0.0,   4.3,  0.25,   5.3,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99
14,   0.0,   1.3,  0.25,   0.0,   2.8,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99
15,   0.0,   1.8,   0.0,   0.0,   1.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99
16,  0.51,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99
17,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,   -99,   -99,   -99,   -99,   -99
18,   3.6,   0.0,   0.0,  12.2,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
19,   3.3,  0.76,   0.0,   2.5,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
20,  0.25,   0.0,   0.0,  0.25,  11.2,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
21,  0.25,   0.0,   0.0,   0.0,   1.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
22,  35.3,   3.8,   0.0,   2.3,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
23,   4.8,   1.5,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
24,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
25,   0.0,   0.0,   2.3,   0.0,  13.5,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
26,   0.0,   0.0,   1.3,   0.0,  0.25,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
27,   0.0,   0.0,   0.0,  0.51,   0.0,  14.0,   -99,   -99,   -99,   -99,   -99,   -99
28,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
31,   1.0,   -99,   0.0,   -99,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
