April, 2019, Summary, Shawnigan,Lake,Museum
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,3.3,11.5,21.7,32,65,92,0,1,10,WSW,0.0,
02,4.2,12.4,21.7,26,58,85,0,1,15, SW,0.2,
03,9.2,10.5,13.2,74,84,92,0,5,25,WSW,4.1,
04,8.6,11.7,16.3,54,75,88,0,1,10, S ,0.0,
05,7.6,10.0,13.9,69,83,91,0,3,21, SW,2.5,
06,6.0,7.9,10.6,78,85,89,0,3,25, S ,3.8,
07,4.6,8.8,13.5,62,81,91,0,1,12,WSW,0.8,
08,4.1,7.0,9.3,85,89,92,0,0,6,SSE,9.9,
09,5.3,9.5,16.2,60,81,92,0,4,21,WSW,0.5,
10,7.7,9.2,12.3,71,79,87,0,5,15,WSW,0.0,
11,6.7,8.1,10.1,79,87,92,0,1,11, S ,5.6,
12,6.1,9.7,15.6,67,84,92,0,1,11, NW,0.0,
13,6.6,8.2,10.8,70,83,91,0,5,19,WSW,4.8,
14,4.4,7.8,10.4,59,75,85,0,5,17,WSW,0.0,
15,3.5,7.8,13.6,53,77,90,0,1,8,SSW,0.0,
16,3.8,8.3,13.1,64,81,92,0,1,13,WSW,0.0,
17,7.7,11.7,16.3,66,81,87,0,1,12, SW,0.2,
18,9.8,10.8,12.0,87,91,92,0,0,7, NE,11.9,
19,8.2,11.9,16.6,67,87,93,0,1,11,SSW,0.5,
20,5.0,11.5,20.7,44,75,93,0,1,8,WSW,0.0,
21,6.2,11.4,17.8,52,73,88,0,2,9,WSW,0.0,
22,8.3,9.6,11.3,76,86,91,0,0,8, SE,3.3,
23,7.6,11.2,15.9,53,76,91,0,3,14,WSW,0.0,
24,5.6,9.8,15.6,55,75,87,0,2,11,WSW,0.0,
25,2.8,10.4,18.1,37,69,93,0,1,10, W ,0.0,
26,6.1,10.5,15.9,38,74,90,0,5,20,WSW,0.0,
27,3.7,9.6,14.7,31,57,82,0,3,19, W ,0.0,
28,2.0,9.8,17.8,25,61,90,0,1,11,WSW,0.0,
29,2.1,10.9,18.9,23,55,86,0,1,12, W ,0.0,
30,2.9,12.1,19.9,28,53,84,0,1,12,SSW,0.0,
Summary, 5.7, 10.0, 15.1, 56, 76, 90, 0, 2, 13,  SW, 48.3, 
