Daily Total Rain in millimetres (mm) at George Jay Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,  0.51,   0.0
 2,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   7.4,   5.6,   0.0,   0.0,   0.0,  0.25
 3,  0.25,  0.25,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 4,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 5,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 6,  0.76,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 7,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0
 8,  0.76,  0.76,  0.76,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 9,   1.5,   0.0,   0.0,   1.8,   0.0,   0.0,   3.0,   0.0,  0.25,   0.0,   0.0,   0.0
10,   1.5,   0.0,   0.0,  0.51,   0.0,   0.0,   2.3,   1.8,   0.0,   0.0,   0.0,   0.0
11,   1.3,   0.0,   6.9,   1.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,  0.25
12,   1.3,   2.0,   3.3,  0.51,   0.0,   0.0,   0.0,   0.0,   6.1,   0.0,   0.0,   0.0
13,   1.0,   7.4,   1.8,   1.0,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0
14,  0.76,   3.6,  0.25,  0.51,  0.51,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0
15,  0.51,  0.76,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0
16,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0
17,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0
18,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
19,   0.0,  0.76,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
20,   0.0,   0.0,   0.0,  0.51,   8.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
21,  0.51,   0.0,   0.0,  0.25,   1.0,   0.0,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0
22,   4.1,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
23,   5.3,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0
24,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0
25,   0.0,   0.0,   2.0,   0.0,  17.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
26,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
27,   0.0,   0.0,   0.0,   0.0,   0.0,  12.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
28,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   7.9,   1.5,   0.0
31,  0.25,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   1.0,   -99,  0.25
