May, 2019, Summary, Arbutus,Middle,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,8.1,12.0,16.8,37,60,79,0,10,31, SE,0.0,
02,8.5,11.4,15.7,47,70,83,2,10,20, SE,0.0,
03,7.2,11.1,14.6,63,76,86,0,5,13, SE,0.0,
04,8.5,12.4,16.7,58,76,89,0,4,16,SSW,0.0,
05,8.5,13.4,19.3,52,73,93,0,4,14, SW,0.0,
06,9.1,14.2,20.1,47,70,89,0,4,15,WNW,0.0,
07,9.3,14.9,20.4,45,67,90,0,4,18, NE,0.0,
08,9.6,14.8,21.0,52,73,93,0,4,11, NW,0.0,
09,13.7,19.2,25.4,26,55,80,0,5,17,WSW,0.0,
10,12.2,18.9,24.6,32,52,78,0,5,11, SW,0.0,
11,10.8,16.7,22.8,39,65,88,0,7,22, SE,0.0,
12,9.7,12.3,16.1,61,80,91,0,7,18, E ,0.0,
13,7.9,11.6,15.4,63,75,85,0,5,23,ESE,0.0,
14,9.7,11.8,15.4,76,85,92,0,4,14,SSE,1.5,
15,9.9,13.2,16.6,66,82,93,0,5,21, W ,1.0,
16,11.8,14.7,18.0,71,82,94,0,7,24, S ,0.0,
17,11.1,12.9,17.0,48,71,84,0,11,30,ESE,0.0,
18,9.3,13.7,18.1,52,72,94,0,4,14,WNW,0.0,
19,11.8,15.6,21.3,43,66,81,0,6,20,ESE,0.0,
20,9.5,11.4,13.2,80,89,96,0,6,15, E ,7.9,
21,9.3,13.0,18.3,62,85,96,0,3,15, E ,0.8,
22,10.3,13.4,17.5,71,84,93,0,4,14, W ,0.0,
23,11.8,14.8,18.8,68,80,90,0,3,9, W ,0.0,
24,11.1,12.8,14.7,77,85,91,0,5,12,NNW,0.0,
25,9.5,11.0,12.2,88,93,96,0,3,14, NW,14.5,
26,8.8,9.4,9.9,94,95,95,0,2,8, SE,0.0,
27,10.9,15.7,20.8,64,79,93,0,5,14,NNW,0.0,
28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
29,12.8,14.6,15.9,78,81,86,2,6,11, SE,0.0,
30,10.6,11.9,14.9,86,91,94,0,2,11,SSE,0.0,
31,15.5,15.6,15.6,82,82,82,2,4,7, NW,0.0,
Summary, 10.2, 13.6, 17.6, 61, 76, 89, 0, 5, 16, SSW, 25.6, 
