Daily Total Rain in millimetres (mm) at Penfield Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,   2.3,  0.25,   0.0,   0.0,   0.0,   0.0,  17.0,   1.3,   0.0,  0.25,   0.0
 2,   9.9,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   7.9,  0.25,   2.8,  0.25,   2.5
 3,  26.2,   0.0,   0.0,  22.6,   0.0,   0.0,   0.0,   0.0,   0.0,   9.4,  0.25,   2.0
 4,   5.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8,  0.25,  0.76
 5,  10.4,   0.0,   0.0,   6.1,   0.0,   0.0,   9.7,   0.0,   0.0,  0.25,   0.0,  0.51
 6,   2.8,   0.0,   0.0,  12.2,   0.0,   0.0,   4.8,   0.0,   0.0,   2.8,   0.0,  0.76
 7,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,  0.76,   0.0,   0.0,   5.1,   0.0,  0.51
 8,   2.8,   3.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   3.0,   0.0
 9,  59.2,   0.0,   0.0,  0.25,   0.0,  0.51,   2.3,   0.0,   0.0,   0.0,  13.7,   0.0
10,   1.0,   0.0,   0.0,   6.9,   0.0,   2.5,  12.9,   3.0,   1.3,   0.0,  0.25,   2.8
11,  0.25,   0.0,   2.0,   6.1,   0.0,   0.0,  0.25,   2.8,   2.3,   0.0,   9.7,  12.7
12,   1.5,   1.5,  0.51,  0.25,   0.0,   0.0,   0.0,  0.25,  12.4,   4.6,   7.6,   2.8
13,  0.25,   4.3,   0.0,   5.3,   0.0,   0.0,  0.25,  0.25,   4.8,   0.0,  0.25,   0.0
14,  0.25,  0.51,   0.0,   0.0,   7.1,   0.0,   0.0,   0.0,   1.5,  0.51,  10.4,   1.3
15,   0.0,   8.9,  0.25,   1.5,  0.51,   0.0,   0.0,   0.0,   3.6,  12.7,   7.9,  0.76
16,  0.25,   2.0,   0.0,   0.0,   3.0,   0.0,  0.25,   0.0,   0.0,  11.2,  19.3,  12.7
17,  18.0,   0.0,   0.0,   5.1,  0.51,   0.0,   4.1,   0.0,  20.3,   7.9,   8.9,  0.25
18,  13.2,  0.25,   0.0,  17.8,   1.0,   0.0,   7.1,   0.0,   1.3,   3.6,   3.0,   6.3
19,   4.3,   4.1,   0.0,   2.8,   0.0,   0.0,  0.25,   0.0,  0.51,   7.9,  0.25,  14.0
20,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   3.8,   0.0,   3.6
21,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.3,  31.2,  0.25,   2.5
22,  29.2,   1.3,  0.25,   4.1,   0.0,   0.0,   0.0,   0.0,   7.6,  0.25,   2.3,  0.51
23,   2.0,   1.8,  0.25,   0.0,   0.0,   2.8,   0.0,   6.3,   9.7,   0.0,   8.9,  0.51
24,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   2.8,   4.8,  34.8
25,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  0.51,   0.0,   3.6,   6.6,  0.25,   2.0
26,   0.0,   0.0,  0.25,   0.0,   0.0,   1.0,   2.3,   0.0,   2.3,   0.0,   0.0,   2.8
27,   0.0,  0.25,  0.25,   0.0,   0.0,   5.1,   0.0,   0.0,  0.25,   0.0,   0.0,  0.51
28,   0.0,  0.76,   0.0,   0.0,   0.0,   8.9,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0
29,  0.25,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,  0.25,   1.8
31,   1.0,   -99,   0.0,   -99,   0.0,   -99,  0.25,  0.25,   -99,   0.0,   -99,  14.2
