December, 2019, Summary, Gordon,Head,Middle,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,2.1,3.9,5.1,59,80,90,3,12,24, N ,0.0,
02,4.2,5.2,6.2,84,93,98,0,5,18, N ,0.2,
03,6.0,8.0,9.5,92,96,99,0,5,13,SSE,0.0,
04,6.3,7.9,9.2,69,90,100,0,9,29, NE,0.0,
05,5.7,6.6,7.3,80,84,91,0,9,23, N ,0.0,
06,6.2,7.0,7.7,91,98,100,0,7,19, N ,0.0,
07,7.3,8.2,8.9,100,100,100,0,1,11, NE,0.0,
08,6.4,8.0,9.1,90,97,100,0,3,16, N ,0.0,
09,2.8,5.6,7.4,80,93,100,0,3,16, N ,0.0,
10,4.6,5.9,7.0,98,100,100,0,1,10,ENE,0.0,
11,6.7,7.6,8.6,91,98,100,0,4,21,ENE,0.0,
12,5.9,7.2,8.7,85,97,100,0,5,17, S ,0.0,
13,3.5,6.0,8.5,86,97,100,0,3,14, S ,0.0,
14,3.4,5.2,6.8,92,97,100,0,1,8, NE,0.0,
15,-0.7,3.6,6.4,69,93,100,0,1,14, E ,0.0,
16,5.1,6.5,7.8,82,90,95,0,6,19,ESE,0.0,
17,6.4,7.3,8.5,81,92,97,0,3,14,NNE,0.0,
18,5.4,7.2,7.9,77,88,98,0,6,30,ESE,0.0,
19,5.7,7.1,9.3,88,95,100,1,13,34,SSE,0.0,
20,5.2,7.3,8.4,97,100,100,0,3,16, SE,0.0,
21,4.8,6.0,7.8,91,98,100,0,3,16, SE,0.0,
22,2.2,5.6,7.2,80,94,100,0,3,19,NNE,0.0,
23,2.3,4.3,5.6,89,96,100,0,2,12, N ,0.0,
24,4.6,5.1,5.7,85,93,100,0,6,17,ESE,0.0,
25,3.1,4.9,5.9,83,91,99,0,4,18, N ,0.0,
26,-0.2,3.7,5.5,82,93,100,0,4,19, E ,0.0,
27,3.1,5.2,6.8,90,96,100,0,2,11, E ,0.0,
28,5.2,6.6,7.7,88,94,99,0,3,17, E ,0.0,
29,6.6,7.8,8.8,85,92,99,0,6,19, N ,0.0,
30,5.5,7.5,8.8,91,99,100,0,5,17, SE,0.0,
31,7.2,8.8,11.4,92,98,100,0,14,37,SSE,0.0,
Summary, 4.6, 6.3, 7.7, 85, 94, 99, 0, 5, 18, ESE, 0.2, 
