Daily Total Rain in millimetres (mm) at PASS-Woodwinds Alternate School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   7.6,   0.0,   0.0,   0.0,   2.0
 2,   6.6,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0,  0.51,   0.0,   1.0,   0.0,   4.1
 3,  34.0,   0.0,   0.0,   6.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
 4,   8.9,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   2.5
 5,   1.0,  0.76,   0.0,   6.6,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 6,   1.5,  0.51,   0.0,  14.2,   0.0,  10.4,  0.25,   0.0,   0.0,   1.0,   0.0,   2.3
 7,  0.51,  0.25,   0.0,  0.76,   0.0,   0.0,   8.6,   0.0,   0.0,   5.3,   0.0,   1.0
 8,   7.4,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   3.0,  0.76,   0.0
 9,  17.5,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,   0.0,   0.0,   0.0,  0.25,   0.0
10,  0.25,   0.0,   0.0,   1.0,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0,  0.25,   1.8
11,   0.0,  0.25,  0.51,   4.1,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   2.0,   4.1
12,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.9,   2.3,   0.0,   2.0
13,   0.0,   4.1,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,  0.51,  0.25
14,  0.25,  0.25,   0.0,  0.51,   3.8,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0,  0.25
15,  0.25,   0.0,   0.0,  0.76,  0.76,   0.0,   0.0,   0.0,  0.51,   2.3,   5.6,  0.25
16,   0.0,   4.3,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,  0.51,   8.6,   2.8,  0.25
17,   2.5,  0.25,   0.0,   1.0,  0.25,   0.0,   1.3,   0.0,  17.3,   8.1,  10.9,   1.0
18,   5.6,   0.0,   0.0,   4.6,   0.0,   0.0,   5.8,   0.0,   7.6,   1.8,   7.4,   0.0
19,   2.3,  0.51,   0.0,   2.8,   0.0,   1.3,   0.0,   0.0,   0.0,   5.1,   0.0,   0.0
20,   0.0,  0.25,   0.0,   0.0,   4.6,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0
21,  0.25,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,  0.76,  0.25,  10.9,  0.25,   0.0
22,  11.7,   1.8,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,  0.51,   0.0
23,   2.5,   6.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   5.6,   0.0,   1.0,   0.0
24,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.51,   1.3,   0.0
25,   0.0,   0.0,   1.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   4.8,   0.0,   0.0
26,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   1.0,   0.0,   2.0,   0.0,   4.3,   0.0
27,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,  0.25,   0.0,   1.8,   0.0,   0.0,   0.0
28,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
29,  0.25,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
31,   2.0,   -99,   0.0,   -99,   0.0,   -99,   1.3,   0.0,   -99,   0.0,   -99,   0.0
