December, 2019, Summary, Reynolds,High,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,1.9,4.0,5.5,67,81,86,0,4,17, N ,0.0,
02,4.4,5.5,6.4,84,88,90,0,0,10, N ,0.0,
03,6.3,8.3,9.8,89,90,91,0,1,10,SSW,0.0,
04,6.7,8.3,9.7,73,85,92,0,3,21,WNW,0.8,
05,5.9,7.0,7.8,80,83,88,0,2,15, N ,0.0,
06,6.5,7.4,8.3,88,90,91,0,1,12,NNW,0.2,
07,7.3,8.4,9.3,91,92,92,0,0,2,WNW,3.6,
08,6.0,8.3,9.8,87,90,92,0,0,13,NNW,0.0,
09,2.6,5.5,8.2,79,89,92,0,0,8,NNW,0.0,
10,3.4,6.0,6.9,90,91,92,0,0,2,NNW,1.8,
11,6.8,7.7,8.9,89,91,92,0,0,12, W ,4.8,
12,6.2,7.7,9.3,82,90,92,0,1,12,SSE,11.4,
13,3.2,6.3,9.0,86,90,92,0,0,6, S ,1.3,
14,3.8,5.4,7.3,87,91,92,0,0,4, W ,2.5,
15,-0.3,3.5,6.9,77,89,92,0,0,3, NW,0.2,
16,5.3,6.8,8.1,82,87,91,0,0,10, W ,0.0,
17,5.9,7.3,8.8,82,88,91,0,0,5,NNW,0.0,
18,6.0,7.4,8.2,79,87,91,0,1,16, W ,3.8,
19,6.2,7.5,9.6,86,90,92,0,5,31,SSW,18.3,
20,5.5,7.6,8.7,91,92,92,0,0,10, S ,30.7,
21,4.7,6.2,8.4,87,91,92,0,0,10, S ,3.6,
22,2.3,6.0,7.7,83,89,92,0,1,15,NNW,0.0,
23,2.2,4.1,6.0,89,91,92,0,0,2,NNE,0.8,
24,3.4,5.2,6.1,85,89,92,0,1,13, W ,0.5,
25,3.3,5.1,6.4,84,89,92,0,2,12,NNW,3.8,
26,-0.2,3.6,5.8,84,90,92,0,0,9,WNW,0.5,
27,2.8,5.4,8.4,85,90,92,0,0,6, N ,0.0,
28,5.0,6.8,7.6,88,90,92,0,1,9, NW,1.0,
29,6.8,8.1,9.3,84,89,91,0,2,17, N ,0.2,
30,6.2,8.0,9.3,87,91,92,0,1,13,SSW,0.0,
31,7.5,9.0,11.6,89,91,93,0,7,30, S ,23.1,
Summary, 4.6, 6.6, 8.2, 84, 89, 91, 0, 1, 11,  W , 113.0, 
