Daily Total Rain in millimetres (mm) at Bamfield Marine Sciences Centre
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  63.8,   0.0,   0.0,   0.0,   -99,   0.0, 117.6,  21.1,   0.0,   0.0,   4.3
 2,  78.0,   1.0,   0.0,   0.0,   0.0,   -99,   0.0,   4.3,   0.0,   2.0,   0.0,   9.4
 3,  71.9,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.8,   0.0,  22.6
 4,   9.9,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.1,   0.0,   7.9
 5,   9.4,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   6.3,  0.25,   1.3
 6,   8.6,   0.0,   0.0,  0.25,   0.0,   7.4,   0.0,   0.0,   0.0,   4.1,  0.25,   7.9
 7,  0.25,   0.0,   2.5,   0.0,   0.0,   2.0,   2.0,  0.25,   0.0,  43.4,   0.0,   8.1
 8,  20.6,   0.0,  0.51,  0.76,   0.0,   0.0,   0.0,  0.51,   3.8,   0.0,   8.9,   0.0
 9,  40.1,   0.0,   0.0,   0.0,   0.0,   0.0,  12.7,   0.0,   0.0,   0.0,  11.2,  0.25
10,   9.7,   2.5,   0.0,  0.25,   0.0,  0.25,  49.3,   0.0,   0.0,   0.0,   0.0,   3.6
11,   5.8,  0.25,   0.0,  0.76,   0.0,   0.0,   0.0,   3.0,  0.25,   0.0,   8.1,  37.3
12,   2.5,   7.6,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,  64.3,   0.0,  20.8,  16.0
13,  0.25,   4.1,  0.25,  0.51,   0.0,   0.0,   0.0,   0.0,  15.0,   0.0,   0.0,  11.7
14,   0.0,   0.0,   1.8,   2.8,   0.0,   0.0,   0.0,   0.0,  50.3,   0.0,   3.8,  0.25
15,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  28.2,  32.8,   0.0
16,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   2.3,  37.6,  97.3,   7.6
17,  26.2,  0.25,   0.0,   0.0,   0.0,  0.25,  24.9,   0.0,  39.9,  41.1,  80.0,   6.3
18,  19.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  14.0,  11.9,  84.3
19,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  28.2,  0.25,  43.4
20,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8,   0.0,   6.9,   0.0,   5.8
21,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.4,   6.3,  64.8,   0.0,   6.3
22,  62.0,   0.0,   5.6,   5.3,   0.0,  0.25,   0.0,   0.0,  80.8,   0.0,  0.76,   -99
23,   2.5,   2.3,   5.3,  0.25,   0.0,   0.0,   0.0,   1.8,  16.0,   0.0,  37.9,   -99
24,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   6.6,   3.0,   -99
25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  21.3,   6.9,  0.25,   -99
26,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  22.1,   0.0,   6.3,   0.0,   0.0,   -99
27,   0.0,   0.0,   0.0,   0.0,   0.0,  20.6,   0.0,   0.0,   3.0,   0.0,   0.0,   -99
28,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99
30,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   5.1,   2.8,   0.0,   0.0,   0.0,   -99
31,  12.4,   -99,   0.0,   -99,   -99,   -99,   1.0,   1.5,   -99,   0.0,   -99,   -99
