December, 2019, Summary, Gulf,Islands,Secondary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,-3.0,1.7,4.2,86,92,97,0,2,9, W ,0.2,
02,2.8,4.0,4.8,94,97,98,0,0,4,WNW,1.3,
03,4.6,7.4,9.4,91,96,99,0,3,13, NE,0.0,
04,5.4,7.5,9.4,68,87,99,0,2,12, NW,0.2,
05,5.6,6.4,7.9,80,86,95,0,2,9,WNW,0.2,
06,5.2,6.6,7.8,95,97,99,0,0,7,WSW,4.3,
07,7.1,8.2,9.0,98,99,99,0,1,7, N ,5.6,
08,6.3,7.7,9.2,88,96,99,0,1,10, NW,0.0,
09,1.6,5.5,7.6,83,95,98,0,1,7, NE,0.2,
10,0.9,4.3,6.3,97,98,100,0,1,8, NE,2.8,
11,-14.4,4.4,7.9,95,99,99,0,3,24,ESE,9.9,
12,-12.5,6.5,8.4,85,93,98,0,3,17,SSE,20.8,
13,4.7,6.2,7.7,83,91,97,0,4,20, SE,1.3,
14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Summary, 1.1, 5.9, 7.7, 88, 94, 98, 0, 2, 11,  S , 47.0, 
