August, 2019, Summary, Lighthouse,Christian,Academy
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,14.2,18.9,23.9,60,75,87,0,2,12, E ,1.0,
02,13.9,19.1,24.4,52,75,92,0,2,12, E ,3.8,
03,10.6,17.9,24.6,53,73,89,0,2,11,ESE,0.0,
04,11.9,20.2,27.7,43,64,85,0,2,12,ESE,0.0,
05,13.8,21.4,30.0,37,61,81,0,2,11,ESE,0.0,
06,13.2,20.4,28.1,43,67,86,0,2,12, E ,0.0,
07,13.4,19.2,26.1,51,71,86,0,3,12, SE,0.0,
08,14.2,17.8,22.5,62,74,85,0,3,16,ESE,0.0,
09,14.0,17.6,20.9,68,76,85,0,2,9,ENE,0.0,
10,14.9,16.7,18.6,76,83,89,0,1,9,ENE,2.0,
11,14.7,18.1,23.7,57,79,88,0,2,15,ESE,0.0,
12,13.1,18.3,23.0,52,75,92,0,2,13,ESE,0.0,
13,13.2,20.0,24.9,49,68,89,0,2,11, E ,0.0,
14,14.7,20.5,26.2,47,66,84,0,3,17,ESE,0.0,
15,13.6,18.8,26.0,54,75,88,0,3,14, SE,0.0,
16,13.2,17.6,22.2,59,75,86,0,3,14,ENE,0.0,
17,15.0,17.9,21.5,64,77,83,0,3,15,NNE,0.0,
18,13.1,17.4,22.3,56,75,88,0,3,17,ESE,0.0,
19,14.6,18.3,23.3,50,66,80,0,2,13,ESE,0.0,
20,10.3,17.3,22.2,59,72,88,0,2,13,ESE,0.0,
21,13.9,16.4,21.2,75,85,92,0,1,10, NW,3.4,
22,11.7,15.9,20.3,61,77,90,0,2,13, E ,0.0,
23,11.4,14.6,18.1,62,80,92,0,1,11,ESE,1.8,
24,13.3,16.6,21.7,60,74,91,0,2,11,ENE,1.4,
25,12.8,17.5,22.6,49,70,86,0,3,16,ENE,0.0,
26,9.7,16.6,22.3,54,73,90,0,2,13, E ,0.0,
27,9.8,18.4,26.6,49,69,87,0,2,11, SE,0.0,
28,12.8,20.3,27.0,55,71,87,0,2,10, NE,0.0,
29,12.9,19.2,26.6,53,75,89,0,2,11,ENE,0.8,
30,14.8,17.9,21.5,72,84,92,0,1,9, E ,0.4,
31,15.8,18.8,23.6,60,78,89,0,2,12,ESE,0.0,
Summary, 13.2, 18.2, 23.7, 56, 74, 88, 0, 2, 12,  E , 14.6, 
