Daily Total Rain in millimetres (mm) at Shawnigan Lake
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  13.2,  0.25,   0.0,   0.0,   0.0,   0.0,   8.6,  0.76,   0.0,   0.0,  0.51
 2,  22.6,  0.25,  0.25,  0.51,   0.0,   0.0,   8.9,   7.1,   0.0,   0.0,   0.0,  0.25
 3,  84.3,  0.25,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,  0.76
 4,   7.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   1.0
 5,   3.0,  0.25,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,  0.51
 6,   6.3,   0.0,   0.0,   6.3,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.6
 7,  0.25,  0.76,  0.76,  0.51,   0.0,   4.8,   4.6,   0.0,   0.0,   9.7,   0.0,   4.6
 8,   9.7,  0.25,   0.0,  16.3,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   2.0,  0.25
 9,   6.6,   0.0,   0.0,  0.25,   0.0,   0.0,   4.8,   0.0,   9.7,  0.25,   1.5,   0.0
10,   1.5,   0.0,  0.25,  0.51,   0.0,   0.0,   5.1,  0.76,   0.0,   0.0,  0.25,   3.6
11,   0.0,   0.0,   7.1,   3.6,   0.0,   0.0,  0.25,  0.76,   0.0,   0.0,   2.0,  14.2
12,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   1.0,   0.0,  31.0,   3.8,  12.2,  22.6
13,   0.0,   0.0,   0.0,   9.7,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,   0.0,   4.3
14,  0.25,   0.0,   2.0,   0.0,   6.9,   0.0,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0
15,  0.25,  0.25,  0.25,   0.0,   2.5,   0.0,   0.0,   0.0,   3.6,   5.8,   7.9,   0.0
16,   1.0,   4.1,   0.0,  0.25,   1.0,   0.0,   0.0,   0.0,  0.51,  12.4,  16.3,   3.3
17,  11.9,   7.1,   0.0,  0.51,   0.0,   0.0,   1.8,   0.0,  20.3,  18.3,  11.4,  0.51
18,  11.9,  0.25,   0.0,  16.5,   0.0,   0.0,   0.0,   0.0,   1.8,   6.1,  12.7,  21.8
19,  10.9,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   1.0,  28.4
20,   0.0,   0.0,   0.0,   0.0,  10.7,  0.25,   0.0,   0.0,   0.0,   6.1,   0.0,  24.1
21,  0.25,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,  15.2,  0.25,  16.5,  0.25,   1.5
22,  31.5,   6.6,   0.0,   4.8,   0.0,   0.0,   0.0,   0.0,   6.9,   0.0,   0.0,  0.25
23,   2.5,   3.8,  0.25,  0.25,   0.0,   0.0,   0.0,   2.3,  11.9,   0.0,   3.0,  0.25
24,   0.0,  11.7,   0.0,   0.0,   0.0,  0.51,   0.0,  0.76,  0.25,   0.0,   0.0,   2.3
25,   0.0,  0.25,   3.6,   0.0,   7.4,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   6.1
26,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   2.8,   1.0
27,   0.0,   1.0,   0.0,   0.0,   0.0,  23.1,   0.0,   0.0,   4.1,   0.0,   0.0,  0.25
28,  0.25,   1.3,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5
29,   0.0,   -99,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76
31,   2.8,   -99,   0.0,   -99,   0.0,   -99,   0.0,  0.25,   -99,   0.0,   -99,  19.8
