June, 2019, Summary, Cortes,Island,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,12.9,17.6,23.2,50,62,77,0,3,14,SSW,0.0,
02,10.8,15.1,20.3,49,73,87,0,2,10, E ,0.0,
03,10.3,16.3,21.9,33,57,82,0,2,9, SW,0.0,
04,10.6,15.0,19.8,42,65,83,0,2,13, SW,0.0,
05,11.3,13.8,17.7,56,70,86,0,4,18, SW,0.0,
06,8.6,12.7,17.1,41,69,90,0,2,14, S ,0.0,
07,8.3,13.4,20.4,38,69,95,0,2,10, E ,0.0,
08,9.6,15.0,20.3,42,67,87,0,2,10,WSW,0.0,
09,12.5,15.2,19.6,55,75,86,0,2,11, SW,0.2,
10,12.5,16.9,23.7,54,76,94,0,1,7, E ,0.4,
11,14.2,21.1,29.4,38,64,90,0,2,9,ENE,0.0,
12,17.1,22.7,31.4,32,59,79,0,2,9, E ,0.0,
13,13.7,18.3,24.3,45,61,76,0,4,12,SSW,0.0,
14,11.8,17.0,24.0,43,67,86,0,3,11, SE,0.0,
15,11.6,18.5,26.8,37,61,85,0,2,8, E ,0.0,
16,14.9,20.0,26.8,43,63,81,0,1,8, SE,0.0,
17,15.4,19.5,25.5,48,69,82,0,2,11, SW,0.0,
18,13.1,17.0,22.8,31,61,83,0,4,14,SSW,0.0,
19,11.3,14.5,20.3,36,59,75,0,5,15, SW,0.0,
20,10.4,15.7,22.7,39,62,81,0,3,11, SW,0.0,
21,12.3,16.9,23.1,46,66,82,0,2,12,WSW,0.0,
22,12.0,16.5,22.7,47,68,84,0,2,12, E ,0.0,
23,11.3,15.6,20.5,44,64,81,0,2,15,WSW,0.0,
24,12.0,16.0,20.6,42,64,88,0,2,11,WSW,0.0,
25,11.2,17.1,25.0,33,64,93,0,2,10, E ,0.0,
26,12.8,17.7,25.5,27,70,95,0,2,14,ESE,2.6,
27,13.5,14.6,17.9,68,89,95,0,2,15,WSW,3.0,
28,12.4,14.4,16.5,73,90,96,0,1,11, W ,4.2,
29,12.0,15.6,21.1,61,85,98,0,1,8,ESE,0.2,
30,12.3,19.0,27.3,29,67,94,0,1,7, E ,0.0,
Summary, 12.1, 16.6, 22.6, 44, 68, 86, 0, 2, 11,  S , 10.6, 
