September, 2019, Summary, Reynolds,High,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,12.9,18.1,23.0,66,80,90,0,1,12, SW,0.0,
02,12.7,18.2,24.5,63,79,91,0,1,14,WSW,0.0,
03,12.1,18.3,25.6,52,75,90,0,3,20, SW,0.0,
04,12.9,17.3,21.8,67,80,89,0,1,13, SW,0.0,
05,11.1,18.1,25.1,56,76,91,0,2,17, SW,0.0,
06,12.3,18.6,26.0,46,73,90,0,3,17,SSW,0.0,
07,12.8,16.1,19.4,69,80,88,0,1,12, SW,0.0,
08,13.8,16.2,18.8,77,84,89,0,3,20,SSW,0.0,
09,13.1,15.8,19.2,75,86,91,0,1,17, SW,1.8,
10,12.4,15.4,20.1,72,84,90,0,1,12, W ,0.2,
11,10.0,14.9,18.6,73,84,91,0,1,14,SSW,0.0,
12,13.6,15.0,17.2,81,88,91,0,1,13,NNW,21.8,
13,13.2,15.5,18.8,81,89,91,0,1,16,SSW,0.5,
14,13.1,14.8,17.5,85,89,91,0,0,7,SSW,3.8,
15,11.0,14.2,17.3,78,89,92,0,1,15, SW,11.4,
16,11.0,13.4,17.4,71,87,92,0,1,10,WNW,0.0,
17,11.4,13.2,14.8,87,89,91,0,3,21,ESE,12.7,
18,11.5,14.6,18.0,75,86,92,0,2,19,NNW,0.0,
19,8.7,12.9,16.8,79,88,92,0,1,9, SW,0.5,
20,11.1,14.7,19.0,69,84,92,0,1,14,WNW,0.0,
21,10.2,14.9,18.9,74,84,91,0,2,14, SW,0.2,
22,13.3,15.4,18.9,75,87,91,0,1,13, SW,6.9,
23,11.8,13.5,15.7,76,86,91,0,1,11,SSW,7.4,
24,12.1,15.8,20.8,59,79,91,0,1,15,SSE,0.2,
25,8.3,13.2,17.3,64,81,91,0,2,16, S ,0.0,
26,11.3,15.0,17.9,75,84,91,0,1,21,SSW,1.0,
27,8.4,11.8,16.3,50,81,90,0,2,32, NW,2.8,
28,8.7,11.8,15.6,44,71,90,0,5,26,NNW,1.8,
29,10.3,11.8,14.1,46,60,71,0,4,24,NNW,0.0,
30,5.5,11.2,15.5,42,64,88,0,3,18,NNW,0.0,
Summary, 11.4, 15.0, 19.0, 68, 82, 90, 0, 2, 16, WSW, 73.2, 
