May, 2019, Summary, Fernwood,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,7.0,11.9,17.0,42,59,75,0,4,14, SE,0.0,
02,9.1,12.2,17.1,51,66,79,0,5,17,SSE,0.0,
03,9.2,12.1,16.4,52,72,86,0,3,12, NE,0.0,
04,8.0,12.4,18.4,53,76,93,0,3,13,NNE,0.0,
05,8.4,14.1,20.3,39,64,91,0,5,15,NNW,0.0,
06,11.4,15.7,21.1,34,57,72,0,5,18,NNW,0.0,
07,12.6,16.7,22.1,34,52,68,0,7,18,NNW,0.0,
08,12.4,17.0,22.7,40,57,70,0,5,15,NNW,0.0,
09,14.8,20.1,27.4,21,49,67,0,4,13, N ,0.0,
10,12.2,19.6,27.2,31,53,81,0,3,11, NE,0.0,
11,12.8,17.7,22.9,47,65,86,0,3,10, NE,0.0,
12,9.7,13.1,16.9,67,81,91,0,3,14, E ,0.0,
13,7.6,11.8,16.2,62,81,96,0,2,12,ENE,0.0,
14,9.8,11.6,15.0,78,89,95,0,2,10,ESE,2.5,
15,8.2,13.2,18.0,61,82,96,0,3,12, NE,4.3,
16,10.8,14.4,18.7,74,88,99,0,3,11,ENE,0.0,
17,11.4,14.2,18.4,41,65,81,0,5,16,SSW,0.0,
18,9.9,14.2,19.2,44,70,94,0,3,14,ENE,0.0,
19,9.9,16.3,22.3,39,63,89,0,3,12, NE,0.0,
20,10.1,12.7,15.0,69,86,96,0,1,10,SSE,5.6,
21,9.2,13.9,20.1,53,81,100,0,3,15, NE,0.2,
22,12.1,17.5,24.9,40,68,92,0,4,15,NNE,0.0,
23,12.1,17.6,23.9,40,70,93,0,3,11,NNE,0.0,
24,11.4,14.1,17.1,64,80,91,0,2,12, SE,0.0,
25,9.1,11.5,15.1,73,90,96,0,2,10, NE,9.4,
26,8.5,16.4,26.3,36,73,99,0,2,12, E ,0.0,
27,11.3,18.8,26.5,44,71,95,0,2,10, E ,0.0,
28,10.4,14.6,18.7,68,82,95,0,3,16,ESE,0.0,
29,9.7,14.9,21.3,59,81,97,0,2,11,ESE,0.0,
30,10.5,16.8,23.4,57,78,97,0,3,12,ESE,0.0,
31,10.9,17.8,25.6,45,74,96,0,2,11,ESE,0.0,
Summary, 10.3, 15.0, 20.5, 50, 72, 89, 0, 3, 13,  SE, 22.1, 
