September, 2019, Summary, Hans,Helgesen,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,15.2,18.0,23.3,61,79,92,0,3,12,WNW,0.0,
02,14.4,18.0,22.9,58,77,92,0,3,12,WNW,0.0,
03,13.8,18.0,24.2,50,76,92,0,5,17, W ,0.0,
04,14.1,17.1,21.0,64,79,92,0,5,16, W ,0.0,
05,14.4,17.9,21.6,61,76,92,0,1,8,SSW,0.0,
06,14.2,18.6,24.3,41,69,84,0,5,19,WNW,0.0,
07,13.3,15.6,19.7,62,79,89,0,6,16,WNW,0.0,
08,13.6,16.1,19.9,70,84,94,0,2,18,WSW,0.0,
09,13.6,15.8,21.3,62,85,99,0,2,9,WNW,0.2,
10,13.2,15.4,20.4,64,84,95,0,2,10, W ,0.0,
11,12.3,15.0,18.4,71,87,98,0,2,10,WNW,0.0,
12,13.3,14.9,17.6,76,92,100,0,1,11,NNW,19.3,
13,13.0,15.1,18.2,83,97,100,0,1,11,WSW,4.8,
14,12.5,14.5,17.2,88,98,100,0,1,6,SSW,5.1,
15,11.4,14.0,17.3,72,96,100,0,1,8,SSE,8.4,
16,10.7,12.6,15.5,80,95,100,0,1,8,ESE,0.8,
17,11.3,12.6,14.6,97,99,100,0,1,12,NNW,16.3,
18,11.8,13.9,18.1,72,92,100,0,2,8,WNW,1.5,
19,11.4,13.6,16.1,77,93,100,0,2,8,WSW,0.5,
20,12.4,14.8,20.1,60,88,99,0,2,9, W ,0.2,
21,11.6,14.4,16.5,74,89,100,0,1,10,ESE,0.2,
22,13.1,14.5,17.0,82,96,100,0,2,11,NNE,4.6,
23,10.9,12.6,14.0,74,92,100,0,2,14,WNW,6.3,
24,11.7,14.8,18.9,64,87,100,0,5,16,WNW,0.2,
25,10.8,13.6,16.8,62,84,99,0,1,8,WSW,0.0,
26,11.4,14.6,17.9,69,87,100,0,4,18,WNW,7.9,
27,7.5,11.5,14.1,56,74,90,0,5,18,WNW,0.0,
28,7.6,10.7,15.3,41,71,100,0,2,16,WSW,1.8,
29,9.0,10.7,13.5,42,56,71,0,2,20, NE,0.0,
30,7.3,9.9,13.0,45,63,78,0,2,15, NE,0.0,
Summary, 12.0, 14.6, 18.3, 66, 84, 95, 0, 2, 13,  SW, 78.2, 
