January, 2019, Summary, Lakewood,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,1.2,3.4,6.0,81,89,92,0,0,3,ENE,0.0,
02,2.6,4.3,5.9,88,92,92,0,0,11,NNE,19.0,
03,5.8,8.1,10.7,91,91,92,0,1,18,WNW,78.2,
04,6.3,8.5,11.3,73,86,92,0,3,24,SSW,2.0,
05,6.6,7.5,8.3,79,87,92,0,2,12,NNE,0.2,
06,2.3,5.0,8.0,85,90,95,0,2,25, SW,11.7,
07,-0.3,3.2,5.9,74,88,93,0,1,15, N ,0.2,
08,2.8,4.2,6.2,63,81,91,0,9,22,NNE,1.3,
09,5.0,7.6,9.6,87,91,97,0,2,14, N ,1.8,
10,7.3,9.5,10.8,89,92,94,0,0,8, NE,1.3,
11,7.8,9.3,11.4,72,84,92,0,2,12,NNE,0.0,
12,3.9,8.2,11.4,58,77,91,0,2,18,NNE,0.0,
13,1.6,6.2,12.7,56,82,92,0,1,15,NNE,0.0,
14,1.5,5.9,10.8,61,83,92,0,2,18, NE,0.2,
15,3.3,6.0,9.3,55,73,85,0,4,14,NNE,0.0,
16,3.3,6.0,8.8,63,74,84,0,5,17,NNE,0.0,
17,5.6,7.8,9.9,72,86,92,0,2,14, NE,6.9,
18,5.5,7.7,8.8,82,91,92,0,2,15, E ,5.1,
19,4.8,7.9,10.6,74,86,92,0,4,27, SW,6.9,
20,0.7,4.8,9.4,74,90,92,0,1,13, W ,0.0,
21,-0.3,3.2,8.1,72,90,92,0,0,8, N ,1.3,
22,4.2,6.0,7.1,91,92,92,0,0,8,NNE,40.4,
23,6.2,7.5,10.5,80,90,93,0,2,25,ENE,3.3,
24,5.9,6.8,8.6,80,90,92,0,0,3, NE,0.0,
25,3.2,6.4,10.4,71,88,93,0,0,7, NE,0.0,
26,3.3,6.1,7.9,83,90,97,0,1,16,NNE,0.0,
27,4.0,6.1,7.7,85,91,93,0,2,15, NE,0.0,
28,2.6,6.4,9.3,46,65,93,0,3,18, NE,0.0,
29,0.3,5.3,10.0,48,69,89,0,2,15,NNE,0.0,
30,-0.4,4.1,8.9,58,80,91,0,0,6,NNE,0.0,
31,3.3,6.2,9.4,69,85,92,0,0,4,ENE,1.3,
Summary, 3.5, 6.3, 9.2, 73, 85, 92, 0, 2, 14,  E , 181.1, 
