August, 2019, Summary, Gordon,Head,Middle,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,12.8,18.4,25.1,51,77,96,0,3,15,ENE,1.0,
02,14.4,19.2,25.4,47,75,100,0,8,26,SSW,5.8,
03,11.3,17.8,23.9,45,75,98,0,4,17,WNW,0.0,
04,12.1,19.9,28.0,30,66,97,0,3,13,WNW,0.0,
05,13.6,21.4,28.8,36,62,92,0,3,13,SSW,0.0,
06,12.2,19.8,27.3,42,70,98,0,3,14, S ,0.0,
07,12.8,19.0,26.1,45,73,97,0,3,16,SSW,0.0,
08,14.0,17.5,22.6,60,77,92,0,9,23,SSW,0.0,
09,13.4,17.2,20.6,67,78,93,0,4,14,SSW,0.0,
10,13.9,16.0,18.6,72,87,99,0,3,16,SSW,1.3,
11,15.5,17.5,20.9,70,83,94,0,8,22,SSW,0.0,
12,14.2,18.7,24.1,45,77,100,0,3,15, S ,0.0,
13,14.2,19.4,25.4,43,71,96,0,3,13, N ,0.0,
14,13.9,20.2,25.9,46,68,91,0,4,21,ENE,0.0,
15,13.6,18.9,26.1,48,76,98,0,5,22,SSW,0.0,
16,12.6,17.0,20.3,66,78,94,0,6,22,SSE,0.0,
17,14.6,17.8,21.6,64,78,89,0,4,18, S ,0.0,
18,12.1,17.0,21.7,51,79,100,0,7,27,SSW,0.0,
19,14.1,17.8,21.5,53,71,90,0,6,19,SSW,0.0,
20,10.4,17.2,22.4,57,76,98,0,3,13,SSW,0.0,
21,13.7,15.3,19.9,70,94,100,0,3,17,ENE,4.3,
22,13.4,16.6,20.8,57,76,96,0,3,12,SSW,0.0,
23,11.6,14.7,17.6,65,88,100,0,1,10, S ,2.0,
24,12.3,16.5,22.6,54,80,98,0,6,27,SSW,0.2,
25,12.7,16.5,20.2,63,78,92,0,6,20,SSW,0.0,
26,9.7,16.0,22.5,49,78,100,0,3,18,NNW,0.0,
27,11.1,17.9,24.5,51,72,98,0,4,18, N ,0.0,
28,12.8,19.6,26.3,50,76,99,0,2,15,NNE,0.0,
29,12.9,17.6,22.6,64,84,98,0,3,16,ESE,0.2,
30,15.0,17.7,22.3,70,89,100,0,2,12,SSE,1.0,
31,14.9,18.8,23.9,56,80,97,0,3,16,SSE,0.0,
Summary, 13.1, 17.9, 23.2, 54, 77, 96, 0, 4, 17,  S , 16.0, 
