June, 2019, Summary, Mayne,Island,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,10.5,16.8,23.8,28,45,58,0,1,9,SSW,0.0,
02,11.3,17.1,22.1,22,42,59,0,3,20, S ,0.0,
03,10.8,16.0,20.2,40,54,64,0,2,12,SSW,0.0,
04,8.6,14.2,19.4,33,51,62,0,2,10,SSW,0.0,
05,11.8,13.7,16.8,54,60,63,0,4,22, S ,0.0,
06,8.2,13.0,17.3,50,60,65,0,5,20, S ,0.0,
07,9.0,13.1,18.2,25,50,63,0,2,16,SSW,0.5,
08,8.8,14.4,19.7,28,49,60,0,2,14,SSW,0.0,
09,8.4,14.6,20.6,25,49,61,0,1,9,SSW,0.0,
10,12.4,16.7,22.3,35,54,61,0,1,7,WNW,0.0,
11,14.2,20.7,27.0,18,39,57,0,1,8,ESE,0.0,
12,18.4,23.2,29.4,38,53,61,0,1,8,SSW,0.0,
13,15.1,20.0,26.3,28,51,61,0,2,12, S ,0.0,
14,11.7,16.2,21.8,24,44,58,0,1,9,SSW,0.0,
15,10.4,16.9,24.3,21,42,59,0,2,14, SW,0.0,
16,10.3,17.2,24.5,19,40,58,0,1,12, SW,0.0,
17,11.4,18.0,23.4,18,44,58,0,2,18,SSW,0.0,
18,16.2,18.9,22.6,37,53,60,0,2,11, S ,0.0,
19,11.6,14.8,19.3,23,51,61,0,4,19, S ,2.8,
20,9.4,15.0,20.1,21,50,60,0,2,15, S ,0.0,
21,11.4,16.6,21.3,18,44,59,0,2,12, S ,0.0,
22,11.9,15.2,19.7,23,41,59,0,2,10,SSW,0.0,
23,11.5,15.1,20.0,16,34,58,0,2,19, S ,0.0,
24,10.3,15.0,20.4,14,40,59,0,2,12,SSW,0.2,
25,9.6,16.1,22.9,15,44,60,0,2,8, W ,0.0,
26,12.1,16.8,23.2,25,48,61,0,1,8, SW,0.0,
27,12.4,15.1,20.0,10,27,58,0,2,12,SSW,15.8,
28,12.7,15.6,19.2,11,37,59,0,3,13,SSW,0.2,
29,12.2,16.5,22.8,8,35,59,0,1,7, SW,0.0,
30,13.6,18.9,25.3,22,45,58,0,1,8,SSW,0.0,
Summary, 11.5, 16.4, 21.8, 25, 46, 60, 0, 2, 13, SSW, 19.5, 
