June, 2019, Summary, Vancouver,Island,University
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,13.7,18.8,23.8,50,65,86,0,3,14, E ,0.0,
02,12.7,17.5,20.9,51,61,72,0,4,16, SE,0.0,
03,12.2,16.2,19.4,42,52,65,0,4,14,ESE,0.0,
04,12.6,15.3,18.4,44,60,73,0,5,14, E ,0.0,
05,11.5,14.7,17.5,27,53,79,0,6,26,SSW,1.3,
06,8.7,12.3,15.6,48,59,78,0,5,23, S ,1.0,
07,9.2,12.9,17.0,48,66,82,0,3,11,WNW,0.0,
08,11.1,14.8,18.2,56,64,73,0,4,12, E ,0.0,
09,10.8,15.3,19.3,49,65,85,0,2,9, NE,0.0,
10,13.2,17.7,22.7,51,61,81,0,4,15,NNW,0.0,
11,17.1,23.2,28.2,20,50,70,0,6,16, NW,0.0,
12,19.9,25.5,29.9,33,44,58,0,3,15, SE,0.0,
13,16.7,22.2,24.9,32,47,63,0,5,15,NNW,0.0,
14,14.6,17.3,20.8,59,66,76,0,4,16, NE,0.0,
15,14.3,18.8,24.1,47,64,83,0,3,12, E ,0.0,
16,14.2,19.1,24.8,47,67,86,0,2,11, SE,0.0,
17,15.1,19.6,23.8,53,67,87,0,3,11,ENE,0.0,
18,15.5,18.5,21.6,41,58,83,0,5,17,NNW,0.0,
19,11.4,14.9,18.9,44,58,79,0,7,25, W ,0.2,
20,11.6,16.8,23.0,31,52,67,0,6,18, NW,0.0,
21,14.4,17.2,21.1,55,63,70,0,5,15,ESE,0.0,
22,14.2,16.4,19.0,63,71,81,0,3,13,ESE,0.0,
23,13.7,15.7,18.3,53,66,82,0,2,13,WSW,0.0,
24,12.0,15.6,18.6,57,67,76,0,3,14, SE,0.0,
25,12.3,17.2,22.0,38,61,80,0,3,12,ENE,0.0,
26,13.8,18.5,23.9,41,59,77,0,3,12,NNW,0.0,
27,13.1,15.2,17.9,58,77,91,0,3,16, S ,11.7,
28,12.4,15.4,18.0,59,73,82,0,2,9, SE,0.2,
29,12.8,16.2,19.1,53,73,88,0,2,10, W ,0.0,
30,14.2,20.4,25.6,35,55,75,0,3,11,NNW,0.0,
Summary, 13.3, 17.3, 21.2, 46, 61, 78, 0, 4, 15,  S , 14.5, 
