November, 2019, Summary, Colquitz,Middle,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,0.0,5.4,11.3,72,88,95,0,0,1,NNW,0.0,
02,0.7,5.7,12.2,75,89,96,0,0,1, NW,0.0,
03,1.8,6.4,11.8,79,91,95,0,0,0,WNW,0.0,
04,3.3,8.3,11.8,82,90,95,0,0,0, W ,0.0,
05,4.2,9.5,11.6,77,87,93,0,0,2,NNW,0.0,
06,2.2,7.0,12.9,61,86,95,0,0,0,NNW,0.2,
07,2.6,6.8,12.0,58,81,94,0,0,1,NNW,0.0,
08,1.8,6.3,11.8,74,89,94,0,0,3, NW,0.2,
09,7.7,9.2,9.9,93,94,96,0,0,0, N ,2.3,
10,7.3,9.7,12.5,79,92,96,0,0,0,NNW,0.2,
11,7.9,9.4,10.9,62,71,82,0,0,2,NNW,0.0,
12,7.2,8.4,10.0,81,92,95,0,0,0, SW,0.2,
13,7.1,8.9,11.1,82,91,95,0,0,1, N ,0.2,
14,6.9,8.6,11.0,75,86,92,0,0,1,NNW,0.0,
15,5.9,9.5,13.8,77,89,95,0,0,0,WSW,0.2,
16,4.7,8.7,10.9,82,92,95,0,0,0,NNE,0.2,
17,4.3,9.9,13.2,79,91,96,0,0,6, SW,8.4,
18,3.4,7.3,9.3,93,95,96,0,0,0,NNW,4.6,
19,2.4,7.8,11.9,69,88,95,0,0,0, NW,2.5,
20,0.3,5.7,10.2,65,82,93,0,0,0, NW,9.1,
21,-0.8,3.5,10.3,60,85,95,0,0,3, NW,10.7,
22,-0.8,3.7,8.0,81,91,95,0,0,1, W ,9.4,
23,4.5,7.1,10.6,84,90,95,0,0,1,SSE,2.0,
24,2.5,8.2,11.4,68,81,94,0,0,0, SW,1.3,
25,-0.9,3.9,8.9,67,86,95,0,0,0, N ,1.3,
26,-1.0,3.5,5.9,47,81,95,0,0,3, N ,0.5,
27,3.7,5.2,6.3,40,45,52,0,0,0,NNE,0.0,
28,0.6,3.5,4.7,40,46,68,0,0,0, N ,0.0,
29,-3.3,0.5,4.5,64,76,90,0,0,0,NNW,0.0,
30,-3.4,0.8,4.7,59,76,91,0,0,0,NNW,0.0,
Summary, 2.8, 6.6, 10.2, 71, 84, 92, 0, 0, 1, WSW, 53.8, 
