June, 2019, Summary, John,Muir,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,10.5,13.2,17.5,72,86,95,0,11,26, SW,0.0,
02,9.2,12.8,21.1,41,82,96,0,8,25, SW,0.0,
03,10.2,12.6,16.9,48,77,94,0,12,25, SW,0.0,
04,9.8,13.1,18.8,41,71,90,0,9,23, SW,0.0,
05,8.4,11.9,15.5,57,75,91,0,5,23, SW,0.5,
06,7.6,11.5,14.7,60,76,91,0,5,18, SW,0.2,
07,9.6,11.4,14.5,66,83,94,0,7,22, SW,1.0,
08,8.8,13.1,17.3,56,75,92,0,8,26, SW,0.0,
09,6.9,11.6,17.0,50,80,91,0,4,17,SSW,0.0,
10,9.1,12.8,19.3,69,85,94,0,3,18, S ,0.0,
11,10.3,18.3,25.7,51,73,95,0,1,11, S ,0.0,
12,13.4,19.5,27.8,44,66,88,0,2,13, W ,0.0,
13,11.6,13.8,17.1,73,85,94,0,14,34, SW,0.0,
14,11.5,14.2,18.8,62,80,94,0,9,22, SW,0.0,
15,11.1,13.2,18.8,68,86,94,0,9,22, SW,0.0,
16,11.3,13.6,18.1,68,86,95,0,10,30, SW,0.0,
17,11.2,14.2,19.7,71,87,95,0,12,29, SW,0.0,
18,11.5,13.4,16.9,69,85,96,0,13,31, SW,0.0,
19,11.0,12.6,15.2,65,80,89,0,12,35, SW,0.0,
20,9.6,14.0,19.6,45,72,93,0,8,24, SW,0.0,
21,10.1,13.9,17.9,63,77,87,0,7,26, SW,0.0,
22,11.2,13.2,17.7,62,82,92,0,13,26, SW,0.0,
23,11.4,12.6,15.0,71,84,89,0,9,26, SW,0.0,
24,9.9,13.3,17.8,57,77,93,0,7,20,SSW,0.0,
25,7.0,13.4,19.6,54,75,92,0,4,16,SSW,0.5,
26,9.9,14.0,19.4,51,81,94,0,5,19, SW,0.0,
27,11.2,14.1,17.6,69,86,94,0,5,15, SW,5.6,
28,10.3,13.4,17.2,68,86,94,0,4,17,SSW,0.0,
29,9.9,14.2,19.8,50,82,96,0,4,14,SSW,0.0,
30,10.6,15.2,20.7,61,80,93,0,3,16,WSW,0.0,
Summary, 10.1, 13.6, 18.4, 59, 80, 93, 0, 7, 22,  SW, 7.9, 
