December, 2019, Summary, Marigold,Elementary,School/Spectrum,High,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,1.7,3.9,5.0,75,80,84,2,10,21,NNE,0.0,
02,4.2,5.4,6.7,83,89,92,0,5,15, N ,0.0,
03,6.1,8.2,9.9,89,92,95,0,3,12, S ,0.2,
04,6.5,8.3,9.4,72,88,97,0,5,16,ENE,0.5,
05,5.9,7.0,8.1,78,81,87,0,7,19,NNE,0.2,
06,6.3,7.5,9.0,87,92,95,0,6,14,NNE,0.5,
07,7.4,8.5,9.4,95,96,97,0,1,7, NE,2.5,
08,5.9,8.5,10.4,84,93,97,0,3,13,NNE,0.0,
09,2.2,5.9,9.0,73,90,97,0,3,14,NNE,0.0,
10,2.6,5.9,7.0,93,95,97,0,3,8,NNE,2.0,
11,6.6,7.6,9.2,90,95,97,0,3,15, NE,4.6,
12,6.3,7.7,10.1,82,92,97,0,6,22, SW,11.4,
13,3.6,6.3,8.5,87,93,97,0,2,11,SSW,0.8,
14,3.6,5.3,8.0,83,94,97,0,1,9, N ,1.5,
15,-0.3,3.2,7.3,73,92,97,0,1,8, N ,0.0,
16,3.8,6.6,8.3,83,89,96,0,4,17,ENE,0.2,
17,6.2,7.3,9.2,81,89,93,0,6,15,NNE,0.0,
18,5.9,7.1,7.8,80,89,95,0,6,17,NNE,4.1,
19,5.4,7.2,9.9,87,93,97,0,7,35, SE,19.3,
20,5.4,7.5,8.6,93,96,97,0,3,17,WSW,22.4,
21,4.9,6.0,8.2,89,95,97,0,2,11,SSW,2.5,
22,2.4,6.1,8.2,79,91,96,0,4,16,NNE,0.0,
23,2.6,4.3,6.4,89,94,97,0,3,9,NNE,1.0,
24,4.3,5.2,6.1,86,91,96,0,4,14, E ,0.5,
25,3.2,5.1,6.3,85,91,96,0,5,14,NNE,2.8,
26,1.7,4.0,5.6,84,91,96,0,4,12, NE,0.2,
27,3.0,5.3,8.4,83,93,97,0,2,12,NNW,0.0,
28,5.2,6.7,7.7,87,92,95,0,5,13, NE,1.3,
29,6.4,7.7,9.4,84,91,95,0,6,17,NNW,0.2,
30,6.3,8.0,9.4,86,94,97,0,4,14, S ,0.0,
31,7.4,9.0,11.9,90,95,98,0,11,43,SSE,25.1,
Summary, 4.6, 6.5, 8.3, 84, 91, 96, 0, 4, 15, ESE, 104.1, 
