April, 2019, Summary, Wickaninnish,Community,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,6.0,11.1,16.4,41,71,97,0,2,12, SW,0.2,
02,9.9,13.7,17.5,30,53,93,0,3,12, NE,1.3,
03,8.1,9.8,11.5,90,95,100,0,3,12,SSE,11.2,
04,8.9,11.0,14.4,63,84,97,0,5,17, SE,1.0,
05,7.7,9.7,10.9,88,93,95,0,9,26, SE,38.1,
06,7.0,8.7,10.8,81,90,94,0,12,33,SSE,43.2,
07,5.8,9.0,12.7,72,91,97,0,4,15,SSE,22.1,
08,7.3,9.3,11.3,70,84,98,0,2,11, S ,4.1,
09,5.4,8.8,11.5,69,85,100,0,5,23, NW,0.2,
10,7.6,8.8,11.5,72,88,96,0,3,12,WSW,7.6,
11,7.0,8.7,11.0,89,93,96,0,3,14, S ,3.8,
12,6.1,9.1,12.3,73,89,100,0,2,16, SW,0.2,
13,6.9,8.3,10.8,73,89,97,0,6,20, SW,34.8,
14,5.1,7.2,9.3,73,88,96,0,3,15, SW,13.2,
15,5.2,8.4,12.9,60,84,96,0,3,19, SE,27.2,
16,5.6,8.2,10.4,78,92,98,0,4,14, SE,9.1,
17,8.7,10.2,13.4,74,92,98,0,5,20,SSE,18.0,
18,8.9,10.2,11.2,92,96,98,0,5,16, SE,50.0,
19,9.0,10.9,14.3,72,91,98,0,2,12,SSW,4.3,
20,6.3,10.2,14.4,51,81,96,0,2,13,WNW,0.2,
21,8.1,9.2,10.8,71,83,92,0,2,12,SSW,0.2,
22,7.8,9.1,10.9,85,95,97,0,7,21, SE,47.5,
23,7.3,9.7,12.2,69,83,97,0,4,18,WNW,0.2,
24,6.2,9.8,14.2,50,76,95,0,2,13, NW,0.0,
25,6.7,10.3,14.4,51,78,92,0,2,12,NNW,0.0,
26,7.4,9.3,11.7,59,79,93,0,6,25,WNW,1.3,
27,5.7,9.1,11.7,56,68,80,0,6,22, NW,0.0,
28,4.8,10.9,15.1,38,64,92,0,2,14,WNW,0.0,
29,6.8,12.2,16.3,30,53,76,0,2,13, NW,0.0,
30,8.2,12.4,16.7,32,61,93,0,3,13,WNW,0.0,
Summary, 7.0, 9.8, 12.8, 65, 82, 95, 0, 4, 16,  SW, 339.3, 
