August, 2019, Summary, Reynolds,High,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,13.4,18.7,25.1,56,76,89,0,1,12,ESE,1.5,
02,14.5,19.6,25.1,51,73,91,0,5,24, SW,6.1,
03,11.2,18.3,24.9,48,73,89,0,3,22,WNW,0.0,
04,12.1,20.5,28.5,36,65,89,0,3,17,WSW,0.0,
05,13.8,20.9,26.8,43,65,87,0,2,11, SW,0.0,
06,13.0,20.0,26.2,48,69,88,0,2,12, SW,0.0,
07,12.9,19.4,25.7,50,72,88,0,3,15, SW,0.0,
08,14.5,17.7,22.9,62,76,86,0,5,23,SSW,0.0,
09,13.6,17.5,20.6,68,77,87,0,1,10, SW,0.0,
10,14.6,16.6,18.8,72,83,90,0,1,11, SW,1.0,
11,15.8,17.7,20.2,71,82,87,0,3,24, SW,0.0,
12,14.6,18.8,24.7,50,76,91,0,1,14,SSW,0.0,
13,13.1,19.6,26.0,48,70,89,0,1,13, SW,0.0,
14,14.5,19.9,25.2,49,71,87,0,3,16,SSW,0.0,
15,13.6,19.1,25.7,55,75,89,0,3,21, SW,0.0,
16,12.6,17.3,20.4,67,77,87,0,3,18,SSW,0.0,
17,15.0,18.1,21.5,65,78,86,0,1,15,SSW,0.0,
18,12.2,17.3,22.3,55,77,90,0,5,26, SW,0.0,
19,14.3,17.7,21.2,57,73,86,0,3,18, SW,0.0,
20,10.5,17.4,22.3,60,74,89,0,1,11,NNW,0.0,
21,14.6,15.9,19.8,71,86,91,0,1,15,NNW,4.3,
22,13.8,17.0,20.8,60,75,88,0,1,10,SSW,0.0,
23,11.7,14.9,18.4,69,83,90,0,1,15, SW,2.5,
24,12.3,16.7,22.9,58,78,89,0,3,25,WSW,1.0,
25,12.3,16.8,21.4,57,77,88,0,3,16, SW,0.0,
26,9.9,16.4,23.2,45,75,91,0,3,19,WSW,0.0,
27,11.5,18.3,25.4,52,72,89,0,3,20, W ,0.0,
28,12.7,20.1,27.0,51,73,89,0,3,21,NNW,0.0,
29,13.1,18.2,23.9,63,79,90,0,1,12, S ,0.2,
30,15.2,18.0,22.2,71,84,91,0,0,11, SW,0.5,
31,15.7,18.9,23.2,60,78,88,0,1,13, SW,0.2,
Summary, 13.3, 18.2, 23.3, 57, 75, 89, 0, 2, 16,  SW, 17.5, 
