May, 2019, Summary, Ian,Stewart,Complex/Mt.,Douglas,High,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,6.9,12.2,18.3,27,51,74,0,7,25,WSW,0.0,
02,8.1,11.9,17.3,35,59,76,0,6,22,WSW,0.0,
03,6.3,11.1,15.7,51,67,81,0,2,13,SSW,0.0,
04,6.7,12.1,17.3,46,69,90,0,3,17,WSW,0.0,
05,7.0,13.4,20.2,39,64,92,0,4,18,WNW,0.0,
06,7.7,14.1,21.7,35,62,89,0,3,14, N ,0.0,
07,7.9,14.8,22.6,34,59,87,0,3,15,NNE,0.0,
08,9.2,15.1,22.4,39,64,90,0,3,16, E ,0.0,
09,11.1,19.0,25.9,17,47,78,0,5,20, N ,0.0,
10,10.9,19.1,26.2,24,43,73,0,2,13,NNE,0.0,
11,10.8,17.0,23.7,28,55,81,0,4,21, SW,0.0,
12,9.2,12.4,16.6,52,71,89,0,6,23,SSW,0.0,
13,6.8,11.7,15.9,49,65,81,0,3,20, SW,0.0,
14,9.4,11.7,15.1,61,76,87,0,3,15,WNW,1.5,
15,9.7,13.2,17.2,55,73,91,0,5,19, N ,0.8,
16,11.4,14.7,18.8,59,75,93,0,5,18, NW,0.0,
17,10.9,13.2,18.2,34,60,76,0,11,29,WSW,0.0,
18,9.1,13.6,18.2,41,64,93,0,4,16,NNE,0.0,
19,11.1,15.7,22.9,31,57,76,0,3,18, SW,0.0,
20,9.3,11.4,13.2,72,84,95,0,4,16,SSW,8.4,
21,8.9,13.4,19.9,46,76,95,0,2,20,SSE,1.0,
22,9.4,16.2,23.2,38,65,92,0,3,18, SW,0.0,
23,11.4,16.8,23.9,38,64,85,0,3,15, NE,0.0,
24,11.1,13.0,15.5,64,76,85,0,3,15,ESE,0.0,
25,9.4,11.0,12.6,75,88,95,0,2,15, NE,18.3,
26,7.3,14.9,22.7,43,70,96,0,1,11,WNW,0.0,
27,11.1,18.1,26.7,34,61,90,0,3,19, S ,0.0,
28,11.3,13.9,17.2,61,73,84,0,9,29,SSW,0.0,
29,9.8,14.0,19.8,54,74,90,0,4,18,SSW,0.0,
30,9.9,15.3,21.2,49,72,92,0,4,19, SW,0.0,
31,10.4,16.6,24.3,40,67,91,0,4,22, SW,0.0,
Summary, 9.3, 14.2, 19.8, 44, 66, 87, 0, 4, 18,  S , 30.0, 
