December, 2019, Summary, Lakewood,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,1.3,3.6,4.4,77,80,83,0,6,17,NNE,0.0,
02,4.0,5.3,6.4,83,89,92,0,1,7,NNE,0.0,
03,5.9,8.0,9.6,91,91,92,0,0,4, SW,1.3,
04,5.9,8.0,10.0,81,90,92,0,1,14,NNE,0.5,
05,5.3,6.7,7.7,80,85,91,0,2,14,NNE,0.2,
06,6.3,7.6,9.2,90,92,92,0,0,9, NE,2.3,
07,7.5,8.5,9.4,91,91,91,0,0,0, NE,2.8,
08,4.3,8.2,10.1,88,91,92,0,0,2,NNW,0.0,
09,2.5,5.3,8.3,77,90,92,0,0,8, N ,0.2,
10,2.6,5.5,6.7,92,92,92,0,0,5,NNE,2.3,
11,6.6,7.3,8.3,91,92,92,0,1,9,NNE,9.1,
12,5.7,7.3,9.6,85,91,93,0,1,17, SW,19.0,
13,2.7,5.5,7.7,90,92,96,0,0,6, SW,1.5,
14,2.8,4.8,7.6,90,92,96,0,0,4,WSW,3.0,
15,-0.4,2.2,6.4,89,93,93,0,0,4,WSW,0.2,
16,2.3,5.7,7.2,90,92,97,0,0,8, N ,0.5,
17,4.4,6.6,8.2,87,92,97,0,0,9,NNE,0.0,
18,4.6,6.1,7.2,91,93,98,0,0,8, N ,7.9,
19,5.0,6.8,9.8,92,93,93,0,1,15, N ,28.2,
20,5.2,7.3,9.4,92,92,93,0,0,8, S ,30.5,
21,4.9,5.7,7.7,92,92,93,0,0,3,WSW,2.3,
22,1.9,5.6,8.0,85,92,93,0,0,9,NNE,0.0,
23,2.0,4.1,6.1,91,93,97,0,0,1,NNE,0.0,
24,4.1,4.7,5.3,89,92,98,0,1,10,NNE,0.5,
25,1.2,4.3,5.9,87,92,97,0,1,11,NNE,3.3,
26,2.7,3.8,4.6,90,92,93,0,0,8,NNE,0.5,
27,2.8,4.9,8.7,84,92,97,0,0,9,NNW,0.2,
28,4.8,6.2,6.6,92,93,93,0,1,12, N ,1.8,
29,6.3,7.5,8.8,87,92,93,0,2,10, N ,0.5,
30,5.5,7.7,9.0,88,92,94,0,0,9,SSW,0.2,
31,7.3,8.8,11.9,91,92,93,0,3,31, SW,43.2,
Summary, 4.1, 6.1, 7.9, 88, 91, 94, 0, 1, 9, ESE, 162.3, 
