Daily Total Rain in millimetres (mm) at Central Middle School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0
 2,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   6.1,   5.1,   0.0,  0.51,   0.0,   0.0
 3,   0.0,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
 4,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,   0.0,   1.3
 5,   0.0,   6.6,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   2.8,   0.0,  0.25
 6,   0.0,   3.3,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25
 7,   0.0,   5.6,   0.0,  0.25,   0.0,   0.0,   1.5,   0.0,   0.0,  10.7,   0.0,   2.8
 8,   0.0,  0.51,   1.0,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.51,   0.0
 9,   0.0,   0.0,   0.0,   4.1,   0.0,   0.0,   3.6,   0.0,  0.76,   0.0,   1.8,   0.0
10,   0.0,   1.8,   0.0,  0.76,   0.0,   0.0,   2.0,   1.8,   0.0,   0.0,  0.25,   1.0
11,   0.0,   0.0,   7.9,   1.8,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   2.8
12,   0.0,  0.25,   2.5,  0.51,   0.0,   0.0,   0.0,   0.0,  15.8,  0.25,   5.6,   8.4
13,   0.0,   6.6,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,  0.25
14,   0.0,   1.5,  0.51,   3.0,   1.0,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0,   1.0
15,   0.0,   3.3,   0.0,  0.76,   1.0,   0.0,   0.0,   0.0,  10.2,   1.3,   5.8,  0.25
16,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   5.6,   9.1,   0.0
17,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,   8.1,   5.1,  19.1,   0.0
18,   0.0,  0.51,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.51,  11.7,   7.1,   3.6
19,   0.0,  0.25,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51,  0.76,  18.3
20,   0.0,   0.0,   0.0,   1.8,   9.4,   0.0,   0.0,   0.0,  0.25,   2.0,   0.0,  26.7
21,   0.0,  0.25,   0.0,   0.0,  0.76,   0.0,   0.0,   3.3,   0.0,  17.8,   0.0,   3.3
22,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   4.1,   0.0,   0.0,  0.25
23,   0.0,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0,   2.0,   5.6,   0.0,   3.0,   1.3
24,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,  0.25,  0.25
25,   0.0,   1.0,   2.3,   0.0,  13.7,   0.0,   0.0,   0.0,   0.0,   1.3,  0.25,   3.8
26,   0.0,   1.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   1.8,  0.25
27,   0.0,   1.5,   0.0,   0.0,   0.0,  10.2,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
28,   0.0,  0.51,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   1.8,   0.0,   0.0,  0.25
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,  0.25
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,  27.7
