Daily Total Rain in millimetres (mm) at Lakewood Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   9.9,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0
 2,  19.1,   0.0,   0.0,  0.25,   0.0,   0.0,   6.6,   3.6,   0.0,  0.76,  0.25,   0.0
 3,  78.2,   1.8,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   1.3
 4,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.3,  0.25,  0.51
 5,  0.25,  0.25,   0.0,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0,   2.3,   0.0,  0.25
 6,  11.7,   0.0,   0.0,   1.8,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3
 7,  0.25,   0.0,  0.51,  0.25,   0.0,  0.51,   1.8,   0.0,   0.0,  18.8,   0.0,   2.8
 8,   1.3,  0.51,  0.25,  10.9,   0.0,   0.0,  0.25,   0.0,  0.25,  0.51,   1.0,   0.0
 9,   1.8,   0.0,   0.0,   1.8,   0.0,   0.0,   3.3,   0.0,  0.76,   0.0,   3.0,  0.25
10,   1.3,   0.0,   0.0,   2.5,   0.0,   0.0,   4.1,   1.5,  0.25,   0.0,   0.0,   2.3
11,   0.0,   0.0,  11.2,   4.6,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.51,   9.1
12,   0.0,   1.8,   3.8,  0.25,   0.0,   0.0,   0.0,   0.0,  26.2,   4.3,   8.9,  19.1
13,   0.0,   3.6,  0.25,   8.1,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   1.5
14,  0.25,   1.0,  0.51,  0.25,   3.0,   0.0,   0.0,   0.0,  10.9,  0.25,   0.0,   3.0
15,   0.0,  10.2,  0.25,   0.0,   1.3,   0.0,   0.0,   0.0,   7.6,   3.0,   9.1,  0.25
16,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   8.4,  19.3,  0.51
17,   6.9,   0.0,   0.0,   0.0,   0.0,   0.0,   5.6,   0.0,  20.1,  12.2,  24.4,   0.0
18,   5.1,  0.25,   0.0,  13.7,   0.0,   0.0,   0.0,   0.0,  0.25,  15.5,  10.9,   7.9
19,   6.9,  0.76,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,  0.76,   1.5,  0.51,  28.2
20,   0.0,   0.0,   0.0,   0.0,   7.4,   0.0,   0.0,   0.0,  0.25,   4.6,  0.25,  30.5
21,   1.3,  0.25,   0.0,   0.0,  0.76,   0.0,   0.0,   3.3,  0.25,  26.9,   0.0,   2.3
22,  40.4,   4.8,   0.0,   3.8,  0.25,   0.0,   0.0,   0.0,   5.6,   0.0,  0.51,   0.0
23,   3.3,   6.9,   0.0,  0.25,   0.0,   0.0,   0.0,   2.0,   8.6,  0.25,  11.2,   0.0
24,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,  0.51,  0.51
25,   0.0,   0.0,   2.0,   0.0,  15.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   3.3
26,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,   7.4,  0.51
27,   0.0,   0.0,   0.0,   0.0,   0.0,  13.2,   0.0,   0.0,   1.3,   0.0,   0.0,  0.25
28,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.25,   0.0,   1.8
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.51
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
31,   1.3,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,  43.2
