February, 2019, Summary, St.,Patrick's,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,6.4,7.9,9.4,84,91,94,0,2,7, N ,3.8,
02,4.3,6.6,8.4,71,80,90,0,3,12, N ,0.0,
03,-4.0,1.5,4.4,62,77,91,0,6,30, N ,0.8,
04,-4.7,-2.5,-0.4,58,68,83,0,9,25,NNE,0.0,
05,-6.2,-2.0,1.8,55,74,88,0,1,13,NNE,0.0,
06,-5.6,-0.8,3.1,43,67,86,0,2,12,NNE,0.0,
07,-3.4,1.3,3.7,66,76,85,0,2,8,NNE,0.0,
08,-1.9,0.9,2.4,56,77,92,0,8,28,NNE,1.5,
09,-2.8,-1.1,0.4,41,53,75,5,20,33,NNE,0.0,
10,-5.2,-0.8,2.7,41,69,91,0,4,18,NNE,0.8,
11,-3.1,-1.3,0.3,77,88,95,0,5,17,NNE,0.0,
12,0.3,0.8,1.4,92,94,95,0,4,12, N ,1.8,
13,0.3,1.2,2.6,71,86,94,0,5,15, N ,8.6,
14,-1.8,1.6,3.8,65,82,93,0,7,22, N ,3.6,
15,1.4,4.1,6.5,85,90,93,0,2,10, N ,0.8,
16,0.1,4.2,8.8,60,85,94,0,2,11,NNW,0.8,
17,2.5,4.5,7.4,65,81,91,0,5,14, N ,0.2,
18,-0.3,3.7,5.8,73,81,91,0,2,7, NE,0.5,
19,2.6,4.4,6.6,82,88,91,0,2,13, NW,1.3,
20,0.4,3.5,6.2,70,83,92,0,4,14, N ,0.0,
21,1.5,4.1,7.4,42,66,83,0,3,12, N ,0.0,
22,2.3,5.4,9.1,62,77,90,0,4,16,SSW,4.1,
23,3.9,5.3,7.1,75,82,87,0,4,10, SE,0.5,
24,2.8,4.9,6.9,47,70,88,1,8,19, NE,1.0,
25,0.9,2.8,4.8,36,46,56,4,13,26,NNE,0.0,
26,-0.2,2.1,4.5,34,44,55,2,11,22,NNE,0.0,
27,0.7,3.9,6.8,35,50,81,0,5,17,ENE,0.0,
28,-2.1,3.0,7.2,58,76,90,0,3,12,NNE,0.0,
Summary, -0.4, 2.5, 5.0, 61, 75, 87, 0, 5, 16, ESE, 30.0, 
